tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,506,1,17.1396594,1614062175,Regular,aacf7af65ff3104adf2b1590815372c8bde97dbcbebdb979d51d630002304c46
aacf7af65ff3104adf2b1590815372c8bde97dbcbebdb979d51d630002304c46,1,3,1,17.1396594,1607790000,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
8c8f16ef418791dde79e760d7e388da145002a1a9d333c23f82ccc803ef92d55,-1,0,1,17.1396594,1605835182,Regular,576f2d60bd8e56c2a093e1d8d0f8823c2acd9c806aedc1457085fa916cda6305
576f2d60bd8e56c2a093e1d8d0f8823c2acd9c806aedc1457085fa916cda6305,1,3,1,17.1396594,1605796983,Vote,8c8f16ef418791dde79e760d7e388da145002a1a9d333c23f82ccc803ef92d55
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,70,1,16.2530167,1605568376,Regular,5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,69,1,0.06274579,1605568376,Regular,5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,68,1,16.2530167,1605568376,Regular,5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,67,1,0.06274579,1605568376,Regular,5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,66,1,16.2530167,1605568376,Regular,5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,65,1,0.06274579,1605568376,Regular,5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,21,1,0.06274579,1605568376,Regular,5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,64,1,16.2530167,1605568376,Regular,5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,63,1,0.06274579,1605568376,Regular,5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,62,1,16.2530167,1605568376,Regular,5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,61,1,0.06274579,1605568376,Regular,5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,60,1,16.2530167,1605568376,Regular,5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641
