tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1736008dda7efe1ba5ea214a3e39acb12d02f05f621fdcf662ee3316e8bd56f2,-1,0,1,43.22726865,1704406242,Ticket,7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639
25804e249c396b8318cccf2a11f1a2e355cf4e31404ed238a05bf84a81d7ae8b,-1,0,1,43.22726865,1704406242,Ticket,7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639
29b785d6d503bd7b86975ede5997996cb51e0e88e5a958e93956fa21e95647b2,-1,0,1,43.22726865,1704406242,Ticket,7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639
70d562848631505cbbcbb54d39bc03d9898e1fcb3fb6562be747ee0f36a1ce92,-1,0,1,43.22726865,1704406242,Ticket,7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639
764d356e3c22af11fc577bfea6bb92e8530db92627b9d782420ad32a6cf60d7f,-1,0,1,43.22726865,1704406242,Ticket,7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639
a1d8b1f2758e7a298cd375e4f12a2eaabe58b5e7def5fd83f441df881e8ab65e,-1,0,1,43.22726865,1704406242,Ticket,7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639
b5b287e773c2885cb67e9f0be4ab613a07a8f5066127cacadf571bf1c44d7eb3,-1,0,1,43.22726865,1704406242,Ticket,7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639
b8c8b0331fc16d7a3c697f15361c2ea6f7cb190c8d34bc4a4de1bf25e5822e0d,-1,0,1,43.22726865,1704406242,Ticket,7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639
edd3731081cd4c7f4d1a516d0b61d40d37e10ce24d9f7ae6a0db133d9e4dfc3f,-1,0,1,43.22726865,1704406242,Ticket,7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639
f5cf6e2706ae01f473d9a3f81a1a0c8ad2d2068b9eaf91c01cfb3499da93d9d0,-1,0,1,43.22726865,1704406242,Ticket,7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639
7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639,1,1,1,43.22726865,1704406154,Regular,edd3731081cd4c7f4d1a516d0b61d40d37e10ce24d9f7ae6a0db133d9e4dfc3f
7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639,1,7,1,43.22726865,1704406154,Regular,b5b287e773c2885cb67e9f0be4ab613a07a8f5066127cacadf571bf1c44d7eb3
7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639,1,0,1,43.22726865,1704406154,Regular,1736008dda7efe1ba5ea214a3e39acb12d02f05f621fdcf662ee3316e8bd56f2
7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639,1,9,1,43.22726865,1704406154,Regular,a1d8b1f2758e7a298cd375e4f12a2eaabe58b5e7def5fd83f441df881e8ab65e
7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639,1,5,1,43.22726865,1704406154,Regular,764d356e3c22af11fc577bfea6bb92e8530db92627b9d782420ad32a6cf60d7f
7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639,1,4,1,43.22726865,1704406154,Regular,b8c8b0331fc16d7a3c697f15361c2ea6f7cb190c8d34bc4a4de1bf25e5822e0d
7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639,1,8,1,43.22726865,1704406154,Regular,70d562848631505cbbcbb54d39bc03d9898e1fcb3fb6562be747ee0f36a1ce92
7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639,1,6,1,43.22726865,1704406154,Regular,29b785d6d503bd7b86975ede5997996cb51e0e88e5a958e93956fa21e95647b2
7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639,1,2,1,43.22726865,1704406154,Regular,f5cf6e2706ae01f473d9a3f81a1a0c8ad2d2068b9eaf91c01cfb3499da93d9d0
7dbaa04cca3bbcd85a023147a6e23a16ffb7d6b67e1f7c1b14e99221cd433639,1,3,1,43.22726865,1704406154,Regular,25804e249c396b8318cccf2a11f1a2e355cf4e31404ed238a05bf84a81d7ae8b
