tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c03be5c804d98fb29f4b224f243e1a857fa57d9f57a0d0e33f50728e2e790e,-1,0,1,0.02664375,1678111919,Ticket,b3fa8e5d40fcf10330f23d25081c8e438631d718ee579f0c37760d46019b91e1
28c03be5c804d98fb29f4b224f243e1a857fa57d9f57a0d0e33f50728e2e790e,-1,1,1,776.39098857,1678111919,Ticket,b3fa8e5d40fcf10330f23d25081c8e438631d718ee579f0c37760d46019b91e1
3ddac233f238d050c5e8d199a4152b1d9afe2c8bebfce408e85550f0961a8449,-1,1,1,776.39098857,1678111919,Ticket,b3fa8e5d40fcf10330f23d25081c8e438631d718ee579f0c37760d46019b91e1
3ddac233f238d050c5e8d199a4152b1d9afe2c8bebfce408e85550f0961a8449,-1,0,1,0.02664375,1678111919,Ticket,b3fa8e5d40fcf10330f23d25081c8e438631d718ee579f0c37760d46019b91e1
4406de05a6c2d9a18ec5acc6a80b92cb38a4a090043ab5410ef6c01a6d58644e,-1,0,1,0.02664375,1678111919,Ticket,b3fa8e5d40fcf10330f23d25081c8e438631d718ee579f0c37760d46019b91e1
4406de05a6c2d9a18ec5acc6a80b92cb38a4a090043ab5410ef6c01a6d58644e,-1,1,1,776.39098857,1678111919,Ticket,b3fa8e5d40fcf10330f23d25081c8e438631d718ee579f0c37760d46019b91e1
572e2d583d82ced181e1622de1526841a649dced08d2efb512e1a790856023c5,-1,0,1,0.02664375,1678111919,Ticket,b3fa8e5d40fcf10330f23d25081c8e438631d718ee579f0c37760d46019b91e1
572e2d583d82ced181e1622de1526841a649dced08d2efb512e1a790856023c5,-1,1,1,776.39098857,1678111919,Ticket,b3fa8e5d40fcf10330f23d25081c8e438631d718ee579f0c37760d46019b91e1
6522fec5c75d2d9a05917e1051d2bdd10ae998055744e4c70d6da343328272a1,-1,1,1,776.39098857,1678111919,Ticket,b3fa8e5d40fcf10330f23d25081c8e438631d718ee579f0c37760d46019b91e1
6522fec5c75d2d9a05917e1051d2bdd10ae998055744e4c70d6da343328272a1,-1,0,1,0.02664375,1678111919,Ticket,b3fa8e5d40fcf10330f23d25081c8e438631d718ee579f0c37760d46019b91e1
6b0b73780448bf9da2567213217c462a94d1ec4819956180c7851716f3f93091,-1,1,1,776.39098857,1678111919,Ticket,b3fa8e5d40fcf10330f23d25081c8e438631d718ee579f0c37760d46019b91e1
