tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0933ccecfa399ba210fa999b3b869d377d332e11bfdfd5b82b9506ae15c54f05,-1,0,1,104.82630418,1547148707,Ticket,db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b
0b1955983a96a4e3e5e0c79c6523e590320e6ba4256b254e29b741ff2d7aac89,-1,0,1,104.82630418,1547148707,Ticket,db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b
36948ad2f20e99b0317d72bb7578f5cc20c780a5f6274e346a63b2bab9b2804c,-1,0,1,104.82630418,1547148707,Ticket,db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b
377b13b895235d09364efcb38515932b9668327543d7c131cadfaf3d78c696d7,-1,0,1,104.82630418,1547148707,Ticket,db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b
8c1cba17cd3b62ba38527f606e66d9f64bce08c83cec7ca9943ab130c930421b,-1,0,1,104.82630418,1547148707,Ticket,db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b
a6bd451e08be8ebadc94290012919c3ca4b1fe1db72d86106a104a9af62c7099,-1,0,1,104.82630418,1547148707,Ticket,db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b
c53b17683f3015c0889f00998fd520a6cd518a6a265b78908ba717ec6cc3219a,-1,0,1,104.82630418,1547148707,Ticket,db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b
db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b,1,5,1,104.82630418,1547148146,Regular,36948ad2f20e99b0317d72bb7578f5cc20c780a5f6274e346a63b2bab9b2804c
db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b,1,2,1,104.82630418,1547148146,Regular,a6bd451e08be8ebadc94290012919c3ca4b1fe1db72d86106a104a9af62c7099
db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b,1,6,1,104.82630418,1547148146,Regular,377b13b895235d09364efcb38515932b9668327543d7c131cadfaf3d78c696d7
db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b,1,3,1,104.82630418,1547148146,Regular,0933ccecfa399ba210fa999b3b869d377d332e11bfdfd5b82b9506ae15c54f05
db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b,1,1,1,104.82630418,1547148146,Regular,8c1cba17cd3b62ba38527f606e66d9f64bce08c83cec7ca9943ab130c930421b
db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b,1,0,1,104.82630418,1547148146,Regular,0b1955983a96a4e3e5e0c79c6523e590320e6ba4256b254e29b741ff2d7aac89
db76c8b2c1d0be0c82d5655846873e15c92d99bde905096f02bdb90247d3476b,1,4,1,104.82630418,1547148146,Regular,c53b17683f3015c0889f00998fd520a6cd518a6a265b78908ba717ec6cc3219a
