tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04972ce3fa3aa7350f15cfcb098149fe4585282a74c0b5fdbf3cf6a668bf177d,-1,0,1,2.000298,1697578473,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
f5753b57aa2c9ff6d288e4cfa67fad2c02dc7f2d65fc161859c442457865e055,-1,0,1,2.000298,1697578473,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
36aa347213a1b77a9daccac0b0b197fd5a684b45a525d6f1aeedd1dd0dce5bc7,-1,0,1,2.000298,1697578456,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
d0e18017e5dba68b267c4dfa2b01268e4b9ba662847b82c9369aea65436ecc9b,-1,0,1,2.000298,1697578456,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
1416608d20fc7e28a466736bcf9096cc640568cb78fc21ed6c5a37a62dc5624d,-1,0,1,2.000298,1697578281,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
b5d5fcdaff7854a350474dd626d98669671a09be5f2a984571d1c1b85850198d,-1,0,1,2.000298,1697578281,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
9d9b30aa920ebf5d421a787303fafa6e3a356a93ac19827f34f8f338ae06e703,-1,0,1,2.000298,1697578199,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
0693e9f13f68335721a9459e091e49df1fb00870f26d193db8ff7a51f29774f1,-1,0,1,2.000298,1697571984,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
30b0345aadf954a0b00faae01e55fe757bccb160865f7be3ae4fa7e96ef58970,-1,0,1,2.000298,1697571984,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
44f1917af2c4f7530dbb5aad057eeea06022df8ae1d71287acc7470a9e6f1525,-1,0,1,2.000298,1697571984,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
7922fbc6fcb0c762b13dcd607b46a5c39f14423cb7d905c798fafc4281320bf8,-1,0,1,2.000298,1697571984,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
ad693c87f21268aedfdea732c1e855124a368dd0fcf9a1ea790afccc8379c26d,-1,0,1,2.000298,1697571984,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
bf0ee860ef3130cd74cc4c4c4b0966ddf45c844e8636889a79fdb7c55eb52962,-1,0,1,2.000298,1697571984,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
1a7522e05e213c94928c20ea0cc4e1b9901f14b2387ec480a3bfab997a5538ed,-1,0,1,2.000298,1697571734,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
279f36dc683725ecac142413c877e249d384aa6a2768a983b222d437242ab96d,-1,0,1,2.000298,1697571734,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
3218f1c31113c6a46d661d7e3da39174091e9e379b7586bc433c88fafde04502,-1,0,1,2.000298,1697571727,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
5f236a1ab310a2571c20f03953bd7ab810f747cf8261fc4912f1994818ec4f7d,-1,0,1,2.000298,1697571727,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
9fd1ff849c072fc11ebbaa15ff986c4fd193b9dceeb43d550525401b898508b2,-1,0,1,2.000298,1697571727,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
a181d8cf0c69d9e3cd174a2840413b46d9b3641f3022e67e981fa1ea9b3d2255,-1,0,1,2.000298,1697571727,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
ec88abc2f7ed137dc73b8bf3563f26254aa64852d374a6733b3c75a575c0e8cf,-1,0,1,2.000298,1697571727,Ticket,800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,11,1,2.000298,1697571721,Regular,44f1917af2c4f7530dbb5aad057eeea06022df8ae1d71287acc7470a9e6f1525
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,2,1,2.000298,1697571721,Regular,d0e18017e5dba68b267c4dfa2b01268e4b9ba662847b82c9369aea65436ecc9b
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,10,1,2.000298,1697571721,Regular,279f36dc683725ecac142413c877e249d384aa6a2768a983b222d437242ab96d
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,15,1,2.000298,1697571721,Regular,1a7522e05e213c94928c20ea0cc4e1b9901f14b2387ec480a3bfab997a5538ed
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,9,1,2.000298,1697571721,Regular,0693e9f13f68335721a9459e091e49df1fb00870f26d193db8ff7a51f29774f1
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,12,1,2.000298,1697571721,Regular,ad693c87f21268aedfdea732c1e855124a368dd0fcf9a1ea790afccc8379c26d
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,5,1,2.000298,1697571721,Regular,bf0ee860ef3130cd74cc4c4c4b0966ddf45c844e8636889a79fdb7c55eb52962
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,6,1,2.000298,1697571721,Regular,7922fbc6fcb0c762b13dcd607b46a5c39f14423cb7d905c798fafc4281320bf8
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,0,1,2.000298,1697571721,Regular,30b0345aadf954a0b00faae01e55fe757bccb160865f7be3ae4fa7e96ef58970
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,17,1,2.000298,1697571721,Regular,9d9b30aa920ebf5d421a787303fafa6e3a356a93ac19827f34f8f338ae06e703
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,14,1,2.000298,1697571721,Regular,b5d5fcdaff7854a350474dd626d98669671a09be5f2a984571d1c1b85850198d
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,7,1,2.000298,1697571721,Regular,1416608d20fc7e28a466736bcf9096cc640568cb78fc21ed6c5a37a62dc5624d
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,8,1,2.000298,1697571721,Regular,36aa347213a1b77a9daccac0b0b197fd5a684b45a525d6f1aeedd1dd0dce5bc7
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,18,1,2.000298,1697571721,Regular,04972ce3fa3aa7350f15cfcb098149fe4585282a74c0b5fdbf3cf6a668bf177d
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,3,1,2.000298,1697571721,Regular,f5753b57aa2c9ff6d288e4cfa67fad2c02dc7f2d65fc161859c442457865e055
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,4,1,2.000298,1697571721,Regular,a181d8cf0c69d9e3cd174a2840413b46d9b3641f3022e67e981fa1ea9b3d2255
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,19,1,2.000298,1697571721,Regular,ec88abc2f7ed137dc73b8bf3563f26254aa64852d374a6733b3c75a575c0e8cf
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,13,1,2.000298,1697571721,Regular,3218f1c31113c6a46d661d7e3da39174091e9e379b7586bc433c88fafde04502
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,16,1,2.000298,1697571721,Regular,9fd1ff849c072fc11ebbaa15ff986c4fd193b9dceeb43d550525401b898508b2
800cf92ad53499cf73c19bfc88378935e8a3368de22cf260ffc09f6d037316a5,1,1,1,2.000298,1697571721,Regular,5f236a1ab310a2571c20f03953bd7ab810f747cf8261fc4912f1994818ec4f7d
