tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86e138823773e8ec7714ab220e5e9764077a0ec92adb015fd8caa503fe696f9,-1,6,1,29.68493877,1595389456,Regular,5717e888f39819c33188c7a3e5e71985e9598bf2ef0e7483c92539cccb6c10e7
5717e888f39819c33188c7a3e5e71985e9598bf2ef0e7483c92539cccb6c10e7,1,3,1,29.68493877,1593289431,Vote,e86e138823773e8ec7714ab220e5e9764077a0ec92adb015fd8caa503fe696f9
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,89,1,29.71800363,1591279548,Regular,4345cec58261957c51d3cea7b0390b91023a30f40ee39181f3bf166c2bd072be
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,95,1,29.75212096,1591279548,Regular,08e82543c140fd6b53a8665304aaa3325f7b808496e01e593c3d21d92a4fb4ca
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,101,1,29.75212096,1591279548,Regular,85c4fdf5c8caa8178d6f7f4b5c1b5222b09e2602b237df7c1cdf2c67be1bd9d8
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,114,1,29.71800363,1591279548,Regular,8f144236563b655bcdcfc1b33d421829ed0ddab80a65504ca605891ff2e759ef
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,123,1,29.71800363,1591279548,Regular,5b079a3fa461954e9d96c3fffbcf4ab138386df5c8117b62f0ac0b0dd66c1dfe
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,10,1,29.75212096,1591279548,Regular,7629939bc3056f4a76ea631e83b563b15f1f8929db09cf07ceceeeecf051190c
4345cec58261957c51d3cea7b0390b91023a30f40ee39181f3bf166c2bd072be,1,3,1,29.71800363,1591128936,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
5b079a3fa461954e9d96c3fffbcf4ab138386df5c8117b62f0ac0b0dd66c1dfe,1,3,1,29.71800363,1590826842,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
8f144236563b655bcdcfc1b33d421829ed0ddab80a65504ca605891ff2e759ef,1,3,1,29.71800363,1590668060,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
08e82543c140fd6b53a8665304aaa3325f7b808496e01e593c3d21d92a4fb4ca,1,3,1,29.75212096,1590178130,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
85c4fdf5c8caa8178d6f7f4b5c1b5222b09e2602b237df7c1cdf2c67be1bd9d8,1,3,1,29.75212096,1589333150,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
7629939bc3056f4a76ea631e83b563b15f1f8929db09cf07ceceeeecf051190c,1,3,1,29.75212096,1589041216,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
