tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da124a21ae70399eca0797383c1bc250455bc9d1378a4c020700bc7544e4d855,-1,20,1,285.12384038,1559943187,Regular,5aecb25a5282dfbb9dde765b3a03f1131628d529684bb653f2f9f5ec93a45389
5aecb25a5282dfbb9dde765b3a03f1131628d529684bb653f2f9f5ec93a45389,1,2,1,285.12384038,1559400947,Vote,da124a21ae70399eca0797383c1bc250455bc9d1378a4c020700bc7544e4d855
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,-1,7,1,285.17525443,1558400231,Regular,b5c51dedba39054268ac99de7fdd43f3d9effe36efa09e7532001ac16b7aeb81
b5c51dedba39054268ac99de7fdd43f3d9effe36efa09e7532001ac16b7aeb81,1,2,1,285.17525443,1557914467,Vote,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
c8b7d772f965b0620063df9b87532626534f0562523d400e26cd8374eedb6941,-1,2,1,285.17525443,1557282699,Regular,478a97e6c0a89407a1745f82ba19fd12272b3c61ea9077987041c268e2e7f84b
478a97e6c0a89407a1745f82ba19fd12272b3c61ea9077987041c268e2e7f84b,1,2,1,285.17525443,1557242681,Vote,c8b7d772f965b0620063df9b87532626534f0562523d400e26cd8374eedb6941
ed1688613d4eda9a9ddf8926079ad638d4bfdae4cb0410b90874fea7a214477a,-1,13,1,285.22830499,1555940530,Regular,44196b032a87e6bd4b3da198e80704660274e9a11644c839fa25c16dfcbf5deb
0c783e6457d7984a87ea19a7eb2d40d6cf44159fe7d263b406dcf4e218c1dca4,-1,5,1,285.22830499,1555937868,Regular,8f58c6d9c390dc48e44c36b6f97b3c00b10feacfc790249bb09b2bfa1bd5558a
8f58c6d9c390dc48e44c36b6f97b3c00b10feacfc790249bb09b2bfa1bd5558a,1,2,1,285.22830499,1555907813,Vote,0c783e6457d7984a87ea19a7eb2d40d6cf44159fe7d263b406dcf4e218c1dca4
44196b032a87e6bd4b3da198e80704660274e9a11644c839fa25c16dfcbf5deb,1,2,1,285.22830499,1555893992,Vote,ed1688613d4eda9a9ddf8926079ad638d4bfdae4cb0410b90874fea7a214477a
5458ca400634ed1fc7f2ec61e7859217b3e3ef3f519545d308a807f3d51b2c31,-1,1,1,285.22830499,1554923522,Regular,b21330b47d16e5aac478f475ae48eca8ca1f41a1485a842ae10777bd407f1a37
b21330b47d16e5aac478f475ae48eca8ca1f41a1485a842ae10777bd407f1a37,1,2,1,285.22830499,1554880653,Vote,5458ca400634ed1fc7f2ec61e7859217b3e3ef3f519545d308a807f3d51b2c31
63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440,-1,2,1,217.10066568,1554324037,Regular,54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049
54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049,1,20,1,217.10066568,1554323912,Regular,63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440
