tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dacb8822f1574eb0d9f4ce6ced515a20a5b58f4be39dd2d061c6a7501f47481,-1,1,1,46.7183732,1536840017,Vote,e852bc8b33fca03fba35899cb634b824ad1bc8173a6e0f862605ee73e3183e5a
d565d35df79364b032baa4f553256e6d8fb14424b2ed5de0c2b80b03a6343f95,-1,1,1,46.7183732,1535666356,Vote,d27776175cecb3dc7be7955f8f1870ac8d805f6136c1fd2ddf60fa9eae139353
c9bd6f96d367d40fbfe071373fcfe23201a604c30a86d1e6876a95b088f7ce40,-1,1,1,46.7183732,1535663800,Vote,0d94ba5c92cb0ec54c7ab7e54ce87edc7c83c07fe12c3b95bf1aebee0428bbd6
bd8b42e80c9629341e898799869b89714a6a90fdb24e14e23c6f4ec296ec5c56,-1,1,1,46.7183732,1535232352,Vote,a58b6a2f6999091511ea6e0aefe2a29366b057942e62a9e74f847d8255f17ea1
b5682806ce1e6fde66085b8129060d883ca5167e6dbaa347eba34a9cf1725079,-1,1,1,46.7183732,1534251779,Vote,6101c7e0f8e0ac319e6e389cecbae380e1219b63b59c994712398c5d468924dd
0d94ba5c92cb0ec54c7ab7e54ce87edc7c83c07fe12c3b95bf1aebee0428bbd6,1,0,1,46.7183732,1534163452,Ticket,c9bd6f96d367d40fbfe071373fcfe23201a604c30a86d1e6876a95b088f7ce40
6101c7e0f8e0ac319e6e389cecbae380e1219b63b59c994712398c5d468924dd,1,0,1,46.7183732,1534163452,Ticket,b5682806ce1e6fde66085b8129060d883ca5167e6dbaa347eba34a9cf1725079
a58b6a2f6999091511ea6e0aefe2a29366b057942e62a9e74f847d8255f17ea1,1,0,1,46.7183732,1534163452,Ticket,bd8b42e80c9629341e898799869b89714a6a90fdb24e14e23c6f4ec296ec5c56
d27776175cecb3dc7be7955f8f1870ac8d805f6136c1fd2ddf60fa9eae139353,1,0,1,46.7183732,1534163452,Ticket,d565d35df79364b032baa4f553256e6d8fb14424b2ed5de0c2b80b03a6343f95
e852bc8b33fca03fba35899cb634b824ad1bc8173a6e0f862605ee73e3183e5a,1,0,1,46.7183732,1534163452,Ticket,5dacb8822f1574eb0d9f4ce6ced515a20a5b58f4be39dd2d061c6a7501f47481
