tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16303b14fd89c1aff4c05d3f7fdd99feec825d914fa47f0793eefde73793bd45,-1,0,1,291.48304334,1566651623,Revocation,dae5eb123fec54e51876f0eb805f7e29bb8987953de0479d891c092b434b1a05
f6ce5f1063f4a7115aa2541725a95bdffe62b93f08534c2028b1c3f32beeb558,-1,5,1,293.04848554,1563078947,Regular,02820f4ac7651589c5dbb59fce89b2d0ed473176444297908c728257caec037b
02820f4ac7651589c5dbb59fce89b2d0ed473176444297908c728257caec037b,1,2,1,293.04848554,1563041186,Vote,f6ce5f1063f4a7115aa2541725a95bdffe62b93f08534c2028b1c3f32beeb558
89e6ae921459d152e4f27855d40de88ed045591e3804aa4e11629cb2baa6e1d8,-1,1,1,291.48304334,1562839277,Vote,7ab92f54c3b3ee2ebab1c10d84b6c968ee24bc114f20eeaa3950fac1aa5a8aea
0e89549572e431f19fc604c5c7d3d7597ee1b7d75150d4a6b3e811cc552fb4bc,-1,1,1,291.48304334,1562672177,Vote,df3b62eefc8843f8a3af0b44266a15d80481ec47ad4f28d1e3f5c5ae01491684
527d3ee308e50922fe8140f6cbccc68ee462409eaf6e6997cb453c149b590817,-1,1,1,291.48304334,1562639565,Vote,8a7575ac1d39d171a4026c5325982030ef92cd2e9bfd123aeea2e155d1997b1e
a01482aeb508984afdca75111be3e4c1834512785040a9151408da30ef60322d,-1,1,1,291.48304334,1562303014,Vote,19d47909cdd284c672e7c4b0db4f70f5995432b5de80babdfa508ccc324e36dd
3b9550bba24e9bdd1313cc9226751b3586f199c75dda41ca54b9715310db0a95,-1,1,1,291.48304334,1562269810,Vote,ce5c38fd860cd671be0806a267809033f18d28917aaf9653112759b7e895a666
d42f9df1d1f906dc9d73c8eca5476829e5a344bab46695f0dce5f3d76158a3e7,-1,1,1,291.48304334,1562005380,Vote,e7ed4186a5781fda12e746ef1a0f21eef07b7fff3a6c288f5e90eb4e9c49fc73
9c17bb37e98266083d71aebc7ba8ccc66b0cdb4f9195d77d18c36ae6e34361c4,-1,1,1,291.48304334,1561931862,Vote,2f2a8da5ce2468df0024652bf9cbfedc1b5c40f05d69b7cfcf1a6512745ef543
35c5b1da6668ad3834623ef3c419109d3a974e7c0ab94d247dd52c0cbca02200,-1,3,1,293.04848554,1561898823,Regular,7fc3da58322d97f6d816c55126723f59c45c3b81acb7c18a9d87e02d9432e8b6
7fc3da58322d97f6d816c55126723f59c45c3b81acb7c18a9d87e02d9432e8b6,1,2,1,293.04848554,1561867962,Vote,35c5b1da6668ad3834623ef3c419109d3a974e7c0ab94d247dd52c0cbca02200
15e2e497ff018a74bb82a70b526510b6618b3f22abfa60209c6b7eab10404351,-1,1,1,291.48304334,1561850337,Vote,e1990622c6640bf2e58909f74a8a2fef5ae985e345b56b6b37761757124231f3
c869c4c9fbe88740be0694ed0d274749639c1fb2aa736b5de001a57d0c35b685,-1,1,1,291.48304334,1561511844,Vote,7a54f3010e0665265fb053a58be9a85e03cafe2a7e385c36fce41ef8125b305b
e02c00736ad2d3f22b45d2eea0cc97cd3d691309a411d553ab6b2e34dec59e91,-1,0,1,293.09831357,1561129492,Regular,a103e7518ec6052741c51c8053c27ddab18f8b6953e8f37eb05081733c6cf901
0a25d913121069b1dd737cecf3ee006b8b29b74928996de56ce282e0ded65c50,-1,3,1,293.09831357,1561107282,Regular,1706ad226dc1e7416f58b2d696709004043c224198bcf159c5493f4cd53c3798
a103e7518ec6052741c51c8053c27ddab18f8b6953e8f37eb05081733c6cf901,1,2,1,293.09831357,1561092068,Vote,e02c00736ad2d3f22b45d2eea0cc97cd3d691309a411d553ab6b2e34dec59e91
1706ad226dc1e7416f58b2d696709004043c224198bcf159c5493f4cd53c3798,1,2,1,293.09831357,1561066758,Vote,0a25d913121069b1dd737cecf3ee006b8b29b74928996de56ce282e0ded65c50
6ac8332b6858257e44bd501265ec0fdcc8828d452781d47102066624f8592240,-1,1,1,291.48304334,1561060088,Vote,6435558e17be66ffdf2014b2dbb23c72181fdf726f082cbf358354f666eed660
fcf1b2a6b2cb12b4e8565a6de5f282bbf5a6eaf4f55108bd51cd3cd58506801b,-1,3,1,293.09831357,1560897213,Regular,27896b2ab466eef73d06862388ea365e5fb05e7250dcddf7350d15b9f517ebcd
3dcc53986bfe0bca8a1e62c674d80108696864aff8ee437c6899bbbc9e227c20,-1,4,1,293.09831357,1560875836,Regular,90206f98fb13bccba5a57e01b702aa325de40c3ea866d928f029e5af1afa7bf2
27896b2ab466eef73d06862388ea365e5fb05e7250dcddf7350d15b9f517ebcd,1,2,1,293.09831357,1560863984,Vote,fcf1b2a6b2cb12b4e8565a6de5f282bbf5a6eaf4f55108bd51cd3cd58506801b
90206f98fb13bccba5a57e01b702aa325de40c3ea866d928f029e5af1afa7bf2,1,2,1,293.09831357,1560843314,Vote,3dcc53986bfe0bca8a1e62c674d80108696864aff8ee437c6899bbbc9e227c20
f952aef3ab91ea8f305847aa20fab920c9f2ac649fe96758ae3e4334052b05f7,-1,1,1,291.48304334,1560773611,Vote,ae941ad560d831eec88273cb1ee3bb8ba5537d6396d6318145287dfc59bce5bc
1e533d7d54af5c9e7cf6b743659e66ace8b6d479ee1db20865a192eefec3f7cd,-1,1,1,291.48304334,1560770700,Vote,568bda40f5e67c961b5c385d4dd2e849b3b7cb8fa47d78f8769b941350cbb5aa
52ba84ba6d2ef4b68f44a753b69aa1048adb107bc42bfebb37304b518c432ec3,-1,1,1,291.48304334,1560704511,Vote,4421735042b7b918f38c2ff80b06389cb2a45eb6125a83f0d315ee207939e24e
278a80edd18049b9ac4fac88e76bf8133357998153c079f97882787b30f24f4e,-1,1,1,291.48304334,1560641934,Vote,196a1d67d9f4ed94d912167c3bdd5464b314a0828d3f23b90176986ce161bd2f
38259a0343ace2ee02f8ecb02586f5f597672aa900e49c793c09371b2bc75399,-1,1,1,291.48304334,1560602641,Vote,0a3461e95bea19956bcce284c71f3f531e784d51d3c3ad0a875aceae27425999
23313c3cfb9637963d94392713d09b3aa7cf33c1b4bd92a1333d122b22661768,-1,2,1,293.09831357,1560563529,Regular,def80451044b16c29ce4c2f9010174f8079ee28c1368fa4ab979f2a3842962c1
4d36933936f92f2eff008eb1b7b5a5f68ae0646b85a30dc0f0e5a2244322d481,-1,1,1,291.48304334,1560552185,Vote,8ecd1acbd4029f664146c64aca5da395bef786d687db0e1161a264060b836bc7
e33e5ce8ad4ea597c05b275633fd29ec643e60a05be28badd7c0890e6d1936a5,-1,1,1,291.48304334,1560535902,Vote,5e098cf701f10ed7dada186bd9a1aeda34d98f1d2efc21cc9d87ad8a01d88963
def80451044b16c29ce4c2f9010174f8079ee28c1368fa4ab979f2a3842962c1,1,2,1,293.09831357,1560533010,Vote,23313c3cfb9637963d94392713d09b3aa7cf33c1b4bd92a1333d122b22661768
ad8a6f00a48cacdabba5b41803b59ee63f81628dc40c31cd97cd7f66e9de7d07,-1,1,1,291.48304334,1560531636,Vote,52eb9a01fb2c8ddb4f1c38eb2f80c8f2dc20c4f509c97da7d8f19a045944bf47
