tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b0edb126b5a91be641d11ba2f4f5e50a3708a4c6b93dcad18b2070b9cc674d,-1,1,1,15.29679808,1641313640,Ticket,8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10
05b0edb126b5a91be641d11ba2f4f5e50a3708a4c6b93dcad18b2070b9cc674d,-1,0,1,0.04112703,1641313640,Ticket,8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10
7aad1e0cfb507d3a8a88f52c5a1f7341b19d03d986dde71926648ca4c9070423,-1,1,1,15.29679808,1641313640,Ticket,8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10
7aad1e0cfb507d3a8a88f52c5a1f7341b19d03d986dde71926648ca4c9070423,-1,0,1,0.04112703,1641313640,Ticket,8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10
c56005a278c243483f8237765485c092954c7343b167eed53cdaec27c21d8e1e,-1,0,1,0.04112703,1641313640,Ticket,8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10
c56005a278c243483f8237765485c092954c7343b167eed53cdaec27c21d8e1e,-1,1,1,15.29679808,1641313640,Ticket,8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10
f88cd0cae39705484021a333e8f6c22d391b63a880e213963a8ddd1dca7cd27c,-1,0,1,0.04112703,1641313640,Ticket,8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10
f88cd0cae39705484021a333e8f6c22d391b63a880e213963a8ddd1dca7cd27c,-1,1,1,15.29679808,1641313640,Ticket,8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10
8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10,1,0,1,0.04112703,1641313623,Regular,f88cd0cae39705484021a333e8f6c22d391b63a880e213963a8ddd1dca7cd27c
8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10,1,1,1,15.29679808,1641313623,Regular,f88cd0cae39705484021a333e8f6c22d391b63a880e213963a8ddd1dca7cd27c
8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10,1,4,1,0.04112703,1641313623,Regular,05b0edb126b5a91be641d11ba2f4f5e50a3708a4c6b93dcad18b2070b9cc674d
8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10,1,7,1,15.29679808,1641313623,Regular,7aad1e0cfb507d3a8a88f52c5a1f7341b19d03d986dde71926648ca4c9070423
8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10,1,6,1,0.04112703,1641313623,Regular,7aad1e0cfb507d3a8a88f52c5a1f7341b19d03d986dde71926648ca4c9070423
8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10,1,3,1,15.29679808,1641313623,Regular,c56005a278c243483f8237765485c092954c7343b167eed53cdaec27c21d8e1e
8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10,1,2,1,0.04112703,1641313623,Regular,c56005a278c243483f8237765485c092954c7343b167eed53cdaec27c21d8e1e
8413306beea1e05c6d3efd5eff28d1e87cf5c5bbf7f6d86029503d08b4c23e10,1,5,1,15.29679808,1641313623,Regular,05b0edb126b5a91be641d11ba2f4f5e50a3708a4c6b93dcad18b2070b9cc674d
