tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8905e5ee2933191447275a7f3204ccfe4beb42c14bd33d855f107c7b6fe1e4,-1,0,1,105.88713794,1550428217,Ticket,6f7dd3d6355f479205a04d33d084a4df2625d02d52348d26deef08dfdf18a66b
534dd47b4565e3ce122988c2f60298589bd8948da12f88d9064c0aae8acb69d3,-1,0,1,105.88713794,1550428217,Ticket,6f7dd3d6355f479205a04d33d084a4df2625d02d52348d26deef08dfdf18a66b
561b9ef086d5c3ce0df896df276a1a61f0e0bd90d3c7295137538d978f216e75,-1,0,1,105.88713794,1550428217,Ticket,6f7dd3d6355f479205a04d33d084a4df2625d02d52348d26deef08dfdf18a66b
6f5f0db12940cbe2a2945229cc994e1339bfc4fb2c16571506bb729ba77e1af2,-1,0,1,105.88713794,1550428217,Ticket,6f7dd3d6355f479205a04d33d084a4df2625d02d52348d26deef08dfdf18a66b
8c051c1a19812aa33276df7e8c232d140f1bffd36f6d1f4da758562359db6f0e,-1,0,1,105.88713794,1550428217,Ticket,6f7dd3d6355f479205a04d33d084a4df2625d02d52348d26deef08dfdf18a66b
cf923ad73e9f570c06d6d60e18811dbbd23ae59e72ec83ce1140f9530e7fc5e2,-1,0,1,105.88713794,1550428217,Ticket,6f7dd3d6355f479205a04d33d084a4df2625d02d52348d26deef08dfdf18a66b
6f7dd3d6355f479205a04d33d084a4df2625d02d52348d26deef08dfdf18a66b,1,3,1,105.88713794,1550427838,Regular,3b8905e5ee2933191447275a7f3204ccfe4beb42c14bd33d855f107c7b6fe1e4
6f7dd3d6355f479205a04d33d084a4df2625d02d52348d26deef08dfdf18a66b,1,2,1,105.88713794,1550427838,Regular,534dd47b4565e3ce122988c2f60298589bd8948da12f88d9064c0aae8acb69d3
6f7dd3d6355f479205a04d33d084a4df2625d02d52348d26deef08dfdf18a66b,1,4,1,105.88713794,1550427838,Regular,6f5f0db12940cbe2a2945229cc994e1339bfc4fb2c16571506bb729ba77e1af2
6f7dd3d6355f479205a04d33d084a4df2625d02d52348d26deef08dfdf18a66b,1,5,1,105.88713794,1550427838,Regular,cf923ad73e9f570c06d6d60e18811dbbd23ae59e72ec83ce1140f9530e7fc5e2
6f7dd3d6355f479205a04d33d084a4df2625d02d52348d26deef08dfdf18a66b,1,1,1,105.88713794,1550427838,Regular,561b9ef086d5c3ce0df896df276a1a61f0e0bd90d3c7295137538d978f216e75
6f7dd3d6355f479205a04d33d084a4df2625d02d52348d26deef08dfdf18a66b,1,0,1,105.88713794,1550427838,Regular,8c051c1a19812aa33276df7e8c232d140f1bffd36f6d1f4da758562359db6f0e
