tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,69,1,95.39555287,1565949669,Regular,061da9506a7a58d7adf61a97ce19ff763890a326c98a8c92da1c3a8d071345ca
061da9506a7a58d7adf61a97ce19ff763890a326c98a8c92da1c3a8d071345ca,1,3,1,95.39555287,1565902619,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,107,1,95.39555287,1565433408,Regular,9c024bdd8a233a8f244ab27775d8f20d844e873f731a5cc4b617f9dca7dc79fc
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,17,1,95.39555287,1564664072,Regular,e442e11f01b887abe89f646bd0c73228c93395df3f9e5bb13cfa1a70196c6964
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,153,1,95.39555287,1564664072,Regular,7a57010accdb4151089f57124561ec65d54ce139f0e596c2c7f4d52b47eecc83
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,182,1,95.39555287,1564592101,Regular,3cf0ff153da274b2cff773e09e0eb816cf4283efdc2ab21969d7fd308133082a
9c024bdd8a233a8f244ab27775d8f20d844e873f731a5cc4b617f9dca7dc79fc,1,3,1,95.39555287,1564513115,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
3cf0ff153da274b2cff773e09e0eb816cf4283efdc2ab21969d7fd308133082a,1,3,1,95.39555287,1564424651,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
7a57010accdb4151089f57124561ec65d54ce139f0e596c2c7f4d52b47eecc83,1,3,1,95.39555287,1564374100,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
e442e11f01b887abe89f646bd0c73228c93395df3f9e5bb13cfa1a70196c6964,1,3,1,95.39555287,1564269564,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c,-1,81,1,76.94720691,1563704136,Regular,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,1,160,1,76.94720691,1563702408,Regular,d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c
