tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012a34181ec3859dd1a11f9002874b0bd602a899dddd998e11ca714c54570476,-1,1,1,103.76117037,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
012a34181ec3859dd1a11f9002874b0bd602a899dddd998e11ca714c54570476,-1,0,1,0.04514495,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
06bb190a46d76267bc6137fd8c45bd635ffa8b52b75fe4966c13141b9d152e9f,-1,1,1,103.76117037,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
06bb190a46d76267bc6137fd8c45bd635ffa8b52b75fe4966c13141b9d152e9f,-1,0,1,0.04514495,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
2a3ee71ebc446842d60117fe77763ad5ae185d5fbf59a4a600d74415ba096678,-1,0,1,0.04514495,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
2a3ee71ebc446842d60117fe77763ad5ae185d5fbf59a4a600d74415ba096678,-1,1,1,103.76117037,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
3dc24bf4a4f07499e78417c92dda144931f805ed68afefb191ee23dafbcf963a,-1,0,1,0.04514495,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
3dc24bf4a4f07499e78417c92dda144931f805ed68afefb191ee23dafbcf963a,-1,1,1,103.76117037,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
3f8e9059943aaee87b6d5d1bbf01d3890b22f6bc1b05db2c6e87c73aa8221ebe,-1,1,1,103.76117037,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
3f8e9059943aaee87b6d5d1bbf01d3890b22f6bc1b05db2c6e87c73aa8221ebe,-1,0,1,0.04514495,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
44566a74099dd41976ebca0f3af6a5d091f595bee7129115dc377b97dfbcc1a2,-1,1,1,103.76117037,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
44566a74099dd41976ebca0f3af6a5d091f595bee7129115dc377b97dfbcc1a2,-1,0,1,0.04514495,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
49a2335c1a4f8745c8730d19da168aa76a01fcbeccb1342d33c7e46c4d01c1d8,-1,0,1,0.04514495,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
49a2335c1a4f8745c8730d19da168aa76a01fcbeccb1342d33c7e46c4d01c1d8,-1,1,1,103.76117037,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
56ca57b13697e34076605c29608f4a7b8ea6675c11988a1ab78aee75a43eb3c0,-1,0,1,0.04514495,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
56ca57b13697e34076605c29608f4a7b8ea6675c11988a1ab78aee75a43eb3c0,-1,1,1,103.76117037,1635944840,Ticket,6b7a10c47bb28ea208301b05e945ac8e4a0f4d30a38be5ad901b044e5f29329e
