tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d90ecd71c0d67cc22780f609d7198b795fd24d4eeea64ffab6197955ea9798c,-1,1,1,15.43670277,1653780386,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
9d90ecd71c0d67cc22780f609d7198b795fd24d4eeea64ffab6197955ea9798c,-1,0,1,0.03535552,1653780386,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
0b255e550ac827ec3a51f774387eb5a963b30e747b2fa0531371e59d8478fe87,-1,0,1,0.03535552,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
0b255e550ac827ec3a51f774387eb5a963b30e747b2fa0531371e59d8478fe87,-1,1,1,15.43670277,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
53bff432d476be73594f7d9ecf98d511e55e9120a22dbf085419ff2518a64dac,-1,1,1,15.43670277,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
53bff432d476be73594f7d9ecf98d511e55e9120a22dbf085419ff2518a64dac,-1,0,1,0.03535552,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
6c8bb084fe9a483cbeee19b178f4abfeed46120b63c87847b5dd5795e5844d4d,-1,0,1,0.03535552,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
6c8bb084fe9a483cbeee19b178f4abfeed46120b63c87847b5dd5795e5844d4d,-1,1,1,15.43670277,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
7f28d2bd12e87d07e0189f2a20958d4784e869d2e4c605d7007e5a1f11b08584,-1,1,1,15.43670277,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
7f28d2bd12e87d07e0189f2a20958d4784e869d2e4c605d7007e5a1f11b08584,-1,0,1,0.03535552,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
877182c5e3bd917ec4c042e516b7609f03b702d8e779f35d1ab47884ced40741,-1,0,1,0.03535552,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
877182c5e3bd917ec4c042e516b7609f03b702d8e779f35d1ab47884ced40741,-1,1,1,15.43670277,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
ac0d4b80bd23d1f97978847a1ac994da2d39b4bb268f05e9462d2aae5d73900e,-1,0,1,0.03535552,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
ac0d4b80bd23d1f97978847a1ac994da2d39b4bb268f05e9462d2aae5d73900e,-1,1,1,15.43670277,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
c9f0c272421eb5f626b57e46647799487295afc6e2f7a9d62724cbbc6f3ada3f,-1,1,1,15.43670277,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
c9f0c272421eb5f626b57e46647799487295afc6e2f7a9d62724cbbc6f3ada3f,-1,0,1,0.03535552,1653780367,Ticket,49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f
49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f,1,0,1,0.03535552,1653780340,Regular,6c8bb084fe9a483cbeee19b178f4abfeed46120b63c87847b5dd5795e5844d4d
49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f,1,1,1,15.43670277,1653780340,Regular,6c8bb084fe9a483cbeee19b178f4abfeed46120b63c87847b5dd5795e5844d4d
49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f,1,12,1,0.03535552,1653780340,Regular,7f28d2bd12e87d07e0189f2a20958d4784e869d2e4c605d7007e5a1f11b08584
49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f,1,3,1,15.43670277,1653780340,Regular,0b255e550ac827ec3a51f774387eb5a963b30e747b2fa0531371e59d8478fe87
49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f,1,2,1,0.03535552,1653780340,Regular,0b255e550ac827ec3a51f774387eb5a963b30e747b2fa0531371e59d8478fe87
49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f,1,5,1,15.43670277,1653780340,Regular,c9f0c272421eb5f626b57e46647799487295afc6e2f7a9d62724cbbc6f3ada3f
49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f,1,4,1,0.03535552,1653780340,Regular,c9f0c272421eb5f626b57e46647799487295afc6e2f7a9d62724cbbc6f3ada3f
49fc6a205026846cddb1cc4bc718dd58e1b8b8a5b069017c90c810ca8584b48f,1,8,1,0.03535552,1653780340,Regular,877182c5e3bd917ec4c042e516b7609f03b702d8e779f35d1ab47884ced40741
