tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5fecb1aa1d33a5c4939951ed8dad0c5200e523b07fa2c63943ae773a00f4de2,-1,1,1,147.84224962,1541423241,Vote,9a89541cd6cd7707d610e8ebef6af9f92b090f1c8c9bcbad015a18b2b1cd6ae0
db103f9ac437cf01215a743164f02ecc6fb2070b1d6744070c09b1fc07cad900,-1,1,1,147.84224962,1539136097,Vote,811219065b07c85b943cc8f2ca105faf2e22fc6f877b26c1cc8470dc5ca9268c
85d29409dd4f3f94e9b886d558f21848d3e0f38dfb0c630fce10d5de3a0220c6,-1,1,1,147.84224962,1538810149,Vote,33b282e7f25e34417a7a5db8b6b613b276b609a97cdb2ab86b437dd8d066b504
772fd68ece72f6128859db8e367338850bc4a1956ba2f9ed56ca3e424b08dcae,-1,1,1,147.84224962,1538795163,Vote,3a968ef7f0aa176cc85587f922bf6fdfa8dd1942a81d44bfde8825bae119c274
0646d53aedca075af079b1489d556f75685773100bb7a6a902f981ecb1d4fd70,-1,1,1,147.84224962,1538610018,Vote,786e4b5923b407856f6745cdffa29dcc265c53bc06b8acaaeeb6e9e4fe17d4a6
4d25422d14b5729f5a6d01092045c417e214c5a06aaee93c24b8cefef1307cb1,-1,1,1,147.84224962,1538527138,Vote,626d8a48b1c47ca9b06631e7a51891b154ab0955e2ecacee43a55a4cb9541ef7
a402644eb3632ad28c2b73194c6e93ac0c0abb57916bc102089f2da0b9af360c,-1,1,1,147.84224962,1538454104,Vote,0c208848fe86a36e636b52d1e1ff0163fb388219eb6fdf79208dadf91c32866b
20cb4912f4d21c4cbfa6928800100f65dc307eaa96eb4483a4bd92a7b0836b3d,-1,1,1,147.84224962,1538242850,Vote,9ee3f0ef91d301b4a8c6e71f2c479eced6ab3e7e761543a9cd3ad360c4237113
0c208848fe86a36e636b52d1e1ff0163fb388219eb6fdf79208dadf91c32866b,1,0,1,147.84224962,1538149160,Ticket,a402644eb3632ad28c2b73194c6e93ac0c0abb57916bc102089f2da0b9af360c
33b282e7f25e34417a7a5db8b6b613b276b609a97cdb2ab86b437dd8d066b504,1,0,1,147.84224962,1538149160,Ticket,85d29409dd4f3f94e9b886d558f21848d3e0f38dfb0c630fce10d5de3a0220c6
3a968ef7f0aa176cc85587f922bf6fdfa8dd1942a81d44bfde8825bae119c274,1,0,1,147.84224962,1538149160,Ticket,772fd68ece72f6128859db8e367338850bc4a1956ba2f9ed56ca3e424b08dcae
626d8a48b1c47ca9b06631e7a51891b154ab0955e2ecacee43a55a4cb9541ef7,1,0,1,147.84224962,1538149160,Ticket,4d25422d14b5729f5a6d01092045c417e214c5a06aaee93c24b8cefef1307cb1
786e4b5923b407856f6745cdffa29dcc265c53bc06b8acaaeeb6e9e4fe17d4a6,1,0,1,147.84224962,1538149160,Ticket,0646d53aedca075af079b1489d556f75685773100bb7a6a902f981ecb1d4fd70
811219065b07c85b943cc8f2ca105faf2e22fc6f877b26c1cc8470dc5ca9268c,1,0,1,147.84224962,1538149160,Ticket,db103f9ac437cf01215a743164f02ecc6fb2070b1d6744070c09b1fc07cad900
9a89541cd6cd7707d610e8ebef6af9f92b090f1c8c9bcbad015a18b2b1cd6ae0,1,0,1,147.84224962,1538149160,Ticket,f5fecb1aa1d33a5c4939951ed8dad0c5200e523b07fa2c63943ae773a00f4de2
9ee3f0ef91d301b4a8c6e71f2c479eced6ab3e7e761543a9cd3ad360c4237113,1,0,1,147.84224962,1538149160,Ticket,20cb4912f4d21c4cbfa6928800100f65dc307eaa96eb4483a4bd92a7b0836b3d
