tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0878fbddc4a839e229011d4b4e9ef77750c353fbb40aef386ae97af6121e2179,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
0878fbddc4a839e229011d4b4e9ef77750c353fbb40aef386ae97af6121e2179,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
0b2b5eb3bcafc9b5dd25d2b71f25e74b5c921136c62e00ed2fcb42b70ac46ff1,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
0b2b5eb3bcafc9b5dd25d2b71f25e74b5c921136c62e00ed2fcb42b70ac46ff1,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
114abfe7147670c8a2ee9d7bdf6773f7565830cfe8409739d4cf743b9c0e2282,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
114abfe7147670c8a2ee9d7bdf6773f7565830cfe8409739d4cf743b9c0e2282,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
1b088530ca62621b5c7c830a65de23723ccdb965951ee07535a8f3f2413fbb65,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
1b088530ca62621b5c7c830a65de23723ccdb965951ee07535a8f3f2413fbb65,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
20749447cf4ea7ec0c6b2921d9290df4e69ea8d8b30958cebdf9f2a93d90898a,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
20749447cf4ea7ec0c6b2921d9290df4e69ea8d8b30958cebdf9f2a93d90898a,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
247875f55a160de3b00829bfcca6615a814771ba21998b4033831805e8ffa371,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
247875f55a160de3b00829bfcca6615a814771ba21998b4033831805e8ffa371,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
2f80a033f806f7916d7393f27f913b42df3bc9cac6fc55134f8414d01d048eca,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
2f80a033f806f7916d7393f27f913b42df3bc9cac6fc55134f8414d01d048eca,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
3c4135ae32d8cfa7d6223933abd85265893e50cd1bf742ff3a6469a3f6a34e11,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
3c4135ae32d8cfa7d6223933abd85265893e50cd1bf742ff3a6469a3f6a34e11,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
415338014711014d352bcf65633e7f33edcddac4fceb2931e92140db4f6f0875,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
415338014711014d352bcf65633e7f33edcddac4fceb2931e92140db4f6f0875,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
49c761117a6fe71ae49eb66aa3565ffd87d248368f48c3e0c047b768cefb628b,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
49c761117a6fe71ae49eb66aa3565ffd87d248368f48c3e0c047b768cefb628b,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
5131518e44e7558d3eeece3d739dc13531d054ca066e03e9c343db8ed685b01a,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
5131518e44e7558d3eeece3d739dc13531d054ca066e03e9c343db8ed685b01a,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
5f482a4a9ea60049fa38db2e84365a5737aedda687503eff613d70e72090683b,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
5f482a4a9ea60049fa38db2e84365a5737aedda687503eff613d70e72090683b,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
64a258abd18fb1f06b6a08eecf75826d8e6f6ed0aeee1559bf0c7f432c5a5ce0,-1,1,1,19.66100197,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
64a258abd18fb1f06b6a08eecf75826d8e6f6ed0aeee1559bf0c7f432c5a5ce0,-1,0,1,0.02784548,1673092628,Ticket,518a1cc2e0d221e07d9f670b66951367d458a236786b1b61abe8db46fbcdedfd
