tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,137,1,38.75855209,1579037731,Regular,6fd7205f83d1df535f83777916c5739884e12bec9f087e6a23733921f46c4bfa
6fd7205f83d1df535f83777916c5739884e12bec9f087e6a23733921f46c4bfa,1,3,1,38.75855209,1578985248,Vote,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
0548018904faa60078a1b13539ecc47635f4bca62010b24d930161f322efeeb9,-1,1,1,37.5050086,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
0548018904faa60078a1b13539ecc47635f4bca62010b24d930161f322efeeb9,-1,0,1,0.09036094,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
380932bde2748e2feac7cd163432473069e9815001fb15a1fdcf51278e17e9aa,-1,1,1,37.5050086,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
380932bde2748e2feac7cd163432473069e9815001fb15a1fdcf51278e17e9aa,-1,0,1,0.09036094,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
492d739a20da5d0010b9bec379a90d44ec8d7dfce5a9d7761033b2d110b9c26a,-1,1,1,37.5050086,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
492d739a20da5d0010b9bec379a90d44ec8d7dfce5a9d7761033b2d110b9c26a,-1,0,1,0.09036094,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
59c1fb9ab127c5ff58658de4f645c31b1857024db2af880e8753816c5810de8d,-1,0,1,0.09036094,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
59c1fb9ab127c5ff58658de4f645c31b1857024db2af880e8753816c5810de8d,-1,1,1,37.5050086,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
ae0d9e0295ed491e95d43a41e1d207e5d8fba57f82f8400b872636b5d47ba8c4,-1,1,1,37.5050086,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
ae0d9e0295ed491e95d43a41e1d207e5d8fba57f82f8400b872636b5d47ba8c4,-1,0,1,0.09036094,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
c88fb6ebb3276ad282e0706d924a73838e0cf6f6b2485c629a079dda59065a78,-1,0,1,0.09036094,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
c88fb6ebb3276ad282e0706d924a73838e0cf6f6b2485c629a079dda59065a78,-1,1,1,37.5050086,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
eb3b23607e540d23cb8a717007afdc7a8ac779f9995c20208e2feb10c6fc6534,-1,0,1,0.09036094,1578926045,Ticket,892b5032cdf138e31622108ccf3d2e078ba1a3936dd5a287e927260840d4a0be
