tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79e219aee07ea712031eae91caea422c6b09d8857765936346ed52f3d6d3ac31,-1,89,1,4.10979536,1532129909,Regular,55536cd5733500e498660c2ac0a438143b306d698b8ccac6332fc31fae2e4915
55536cd5733500e498660c2ac0a438143b306d698b8ccac6332fc31fae2e4915,1,3,1,4.10979536,1532103896,Vote,79e219aee07ea712031eae91caea422c6b09d8857765936346ed52f3d6d3ac31
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,15,1,1.92105993,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,14,1,0.07955951,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,13,1,1.92105993,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,12,1,0.07955951,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,11,1,1.92105993,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,10,1,0.07955951,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,9,1,1.92105993,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,8,1,0.07955951,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,7,1,1.92105993,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,6,1,0.07955951,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
