tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6392f37521b2ccfa2dafc9852118768b596fd6147428eba5cb6dfa383473e7ff,-1,1,1,146.38902367,1550276828,Vote,17d203e5d25cc70ebc9f2e31be1a111c8f67df2e46280a26f5b7c119ead12324
617c47405d0595b2c6de23f42b6a7342d7b1be9a8191eb700ddf07e58f6d932f,-1,1,1,146.38902367,1549541682,Vote,9743e3f1768e8e08fe88cd7636ea265eed12df5013e22053e71f5dc1bd09beb4
4eb5264f0b18903653712c00facb800d968fb9c231f30a96d4255d479dcc6bd3,-1,1,1,146.38902367,1549140846,Vote,830aeaa5d4232a4956e557b8e7ac22b8a738b7b7bdd049ec57cf02df80419bc2
0c27489104bfaed35a9818067c321582ffb12f1c31906d9127d188527c9699b4,-1,1,1,146.38902367,1549000453,Vote,14771302fb35a82293323675f4efbaaf227443eb0abafb5c3f61f1e5939faf55
86c48ead52052afd2985b10ce826c45f4c822f047f9ad3c030a58da9a8d6e271,-1,1,1,146.38902367,1548461288,Vote,a5ebde89de6332f7babd47955f5925a8fe28267808a263b1530d42a5720c5493
14771302fb35a82293323675f4efbaaf227443eb0abafb5c3f61f1e5939faf55,1,0,1,146.38902367,1548363786,Ticket,0c27489104bfaed35a9818067c321582ffb12f1c31906d9127d188527c9699b4
17d203e5d25cc70ebc9f2e31be1a111c8f67df2e46280a26f5b7c119ead12324,1,0,1,146.38902367,1548363786,Ticket,6392f37521b2ccfa2dafc9852118768b596fd6147428eba5cb6dfa383473e7ff
830aeaa5d4232a4956e557b8e7ac22b8a738b7b7bdd049ec57cf02df80419bc2,1,0,1,146.38902367,1548363786,Ticket,4eb5264f0b18903653712c00facb800d968fb9c231f30a96d4255d479dcc6bd3
9743e3f1768e8e08fe88cd7636ea265eed12df5013e22053e71f5dc1bd09beb4,1,0,1,146.38902367,1548363786,Ticket,617c47405d0595b2c6de23f42b6a7342d7b1be9a8191eb700ddf07e58f6d932f
a5ebde89de6332f7babd47955f5925a8fe28267808a263b1530d42a5720c5493,1,0,1,146.38902367,1548363786,Ticket,86c48ead52052afd2985b10ce826c45f4c822f047f9ad3c030a58da9a8d6e271
