tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1294f3e966193d4fbd18b78851dd54245a612c6957728c49329a5606cb9591,-1,0,1,0.03438289,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
2d1294f3e966193d4fbd18b78851dd54245a612c6957728c49329a5606cb9591,-1,1,1,16.87223502,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
582c86d7f4b16594968ced3e3e41ffc401f759405afeb133683fadeb66cd8b8f,-1,1,1,16.87223502,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
582c86d7f4b16594968ced3e3e41ffc401f759405afeb133683fadeb66cd8b8f,-1,0,1,0.03438289,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
6be15416f1039af8afb06688aca5f3ac7b4c65c7df2e33e4458ad8182637d3d4,-1,0,1,0.03438289,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
6be15416f1039af8afb06688aca5f3ac7b4c65c7df2e33e4458ad8182637d3d4,-1,1,1,16.87223502,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
74495659fc13ca39ad796285b991d21fab44d62799379ea968c9030da02097b8,-1,0,1,0.03438289,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
74495659fc13ca39ad796285b991d21fab44d62799379ea968c9030da02097b8,-1,1,1,16.87223502,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
77a8940de2f3819623f685cc4f13d7d8adc84091c98b92f943ed5cff51a4677d,-1,1,1,16.87223502,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
77a8940de2f3819623f685cc4f13d7d8adc84091c98b92f943ed5cff51a4677d,-1,0,1,0.03438289,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
986d9037d6bcc2e65d2a361d9c47ec1b90813eef2afd39888cd0f64fcedfab94,-1,0,1,0.03438289,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
986d9037d6bcc2e65d2a361d9c47ec1b90813eef2afd39888cd0f64fcedfab94,-1,1,1,16.87223502,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
ac0fcf3d6c97c2c8a39cbeb9d1e82177bbd9086cd005fadafae445f9c88d56da,-1,1,1,16.87223502,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
ac0fcf3d6c97c2c8a39cbeb9d1e82177bbd9086cd005fadafae445f9c88d56da,-1,0,1,0.03438289,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
b5c0882ec442657d08223d52982d990f75f6f16d4e6cd54664d7cc7588fa8554,-1,0,1,0.03438289,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
b5c0882ec442657d08223d52982d990f75f6f16d4e6cd54664d7cc7588fa8554,-1,1,1,16.87223502,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
d65cd93cb027069c1b31bf5f3c2dc023f94e2994d6d34bda4eba51b7466a2b76,-1,0,1,0.03438289,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
d65cd93cb027069c1b31bf5f3c2dc023f94e2994d6d34bda4eba51b7466a2b76,-1,1,1,16.87223502,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
d737a816e456ad302c6e6fa2d71c7957ef98234298757e0da2099dbff46ded91,-1,0,1,0.03438289,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
d737a816e456ad302c6e6fa2d71c7957ef98234298757e0da2099dbff46ded91,-1,1,1,16.87223502,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
ee1b8faafef81f777feed02130baeef0bc65f1fdb948ae89894e9a14501a169c,-1,0,1,0.03438289,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
ee1b8faafef81f777feed02130baeef0bc65f1fdb948ae89894e9a14501a169c,-1,1,1,16.87223502,1656532934,Ticket,61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,2,1,0.03438289,1656532610,Regular,b5c0882ec442657d08223d52982d990f75f6f16d4e6cd54664d7cc7588fa8554
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,3,1,16.87223502,1656532610,Regular,b5c0882ec442657d08223d52982d990f75f6f16d4e6cd54664d7cc7588fa8554
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,18,1,0.03438289,1656532610,Regular,ee1b8faafef81f777feed02130baeef0bc65f1fdb948ae89894e9a14501a169c
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,9,1,16.87223502,1656532610,Regular,582c86d7f4b16594968ced3e3e41ffc401f759405afeb133683fadeb66cd8b8f
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,8,1,0.03438289,1656532610,Regular,582c86d7f4b16594968ced3e3e41ffc401f759405afeb133683fadeb66cd8b8f
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,21,1,16.87223502,1656532610,Regular,77a8940de2f3819623f685cc4f13d7d8adc84091c98b92f943ed5cff51a4677d
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,20,1,0.03438289,1656532610,Regular,77a8940de2f3819623f685cc4f13d7d8adc84091c98b92f943ed5cff51a4677d
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,12,1,0.03438289,1656532610,Regular,d65cd93cb027069c1b31bf5f3c2dc023f94e2994d6d34bda4eba51b7466a2b76
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,13,1,16.87223502,1656532610,Regular,d65cd93cb027069c1b31bf5f3c2dc023f94e2994d6d34bda4eba51b7466a2b76
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,5,1,16.87223502,1656532610,Regular,74495659fc13ca39ad796285b991d21fab44d62799379ea968c9030da02097b8
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,4,1,0.03438289,1656532610,Regular,74495659fc13ca39ad796285b991d21fab44d62799379ea968c9030da02097b8
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,17,1,16.87223502,1656532610,Regular,2d1294f3e966193d4fbd18b78851dd54245a612c6957728c49329a5606cb9591
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,16,1,0.03438289,1656532610,Regular,2d1294f3e966193d4fbd18b78851dd54245a612c6957728c49329a5606cb9591
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,7,1,16.87223502,1656532610,Regular,6be15416f1039af8afb06688aca5f3ac7b4c65c7df2e33e4458ad8182637d3d4
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,6,1,0.03438289,1656532610,Regular,6be15416f1039af8afb06688aca5f3ac7b4c65c7df2e33e4458ad8182637d3d4
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,10,1,0.03438289,1656532610,Regular,d737a816e456ad302c6e6fa2d71c7957ef98234298757e0da2099dbff46ded91
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,19,1,16.87223502,1656532610,Regular,ee1b8faafef81f777feed02130baeef0bc65f1fdb948ae89894e9a14501a169c
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,11,1,16.87223502,1656532610,Regular,d737a816e456ad302c6e6fa2d71c7957ef98234298757e0da2099dbff46ded91
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,0,1,0.03438289,1656532610,Regular,986d9037d6bcc2e65d2a361d9c47ec1b90813eef2afd39888cd0f64fcedfab94
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,1,1,16.87223502,1656532610,Regular,986d9037d6bcc2e65d2a361d9c47ec1b90813eef2afd39888cd0f64fcedfab94
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,14,1,0.03438289,1656532610,Regular,ac0fcf3d6c97c2c8a39cbeb9d1e82177bbd9086cd005fadafae445f9c88d56da
61f0c7a2db698705073eb4c447d5879f0ce7484b26d4cba2fabdefccd0326ddb,1,15,1,16.87223502,1656532610,Regular,ac0fcf3d6c97c2c8a39cbeb9d1e82177bbd9086cd005fadafae445f9c88d56da
