tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59,-1,10,1,63.7698417,1584570864,Regular,ec43a904fb7ed4309cb6e8e2f36a0728a153c4bda6d190e94415a0d4b2ae8e31
ec43a904fb7ed4309cb6e8e2f36a0728a153c4bda6d190e94415a0d4b2ae8e31,1,3,1,63.7698417,1583057654,Vote,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
622d315b30e409a9353a15b4a778e9a85e6a3e0b31000dbedd945ec960102100,-1,2,1,63.8085651,1581137351,Regular,9b596b72b909790d36a0d33a9e998d23b1b93026f54b5ee9592ed879a19f1780
9b596b72b909790d36a0d33a9e998d23b1b93026f54b5ee9592ed879a19f1780,1,3,1,63.8085651,1580367594,Vote,622d315b30e409a9353a15b4a778e9a85e6a3e0b31000dbedd945ec960102100
81b63b6f756263e8f6451fe22a4a8ad496e737ccdd95840dca982488119d71a7,-1,7,1,63.8085651,1578902572,Regular,49a05700cb36b2b5715c468a8c78c8550f8c5b232c95c0228b1c8bad7e3ca943
12b9fe1bfe5251532438ed7ea1294d65f404b057125d1f9650964119d1ad2e1b,-1,10,1,63.8085651,1578898442,Regular,8a2f989282d6542f8b066bac35703d4cf9bc4ba219c567c3e8fbe8f0439d901c
49a05700cb36b2b5715c468a8c78c8550f8c5b232c95c0228b1c8bad7e3ca943,1,3,1,63.8085651,1578817324,Vote,81b63b6f756263e8f6451fe22a4a8ad496e737ccdd95840dca982488119d71a7
8a2f989282d6542f8b066bac35703d4cf9bc4ba219c567c3e8fbe8f0439d901c,1,3,1,63.8085651,1578775391,Vote,12b9fe1bfe5251532438ed7ea1294d65f404b057125d1f9650964119d1ad2e1b
35285a4f5a663f569d916a65508eaab91da5342d47a5bd8bede083fd8dd41e4e,-1,0,1,18.60675537,1578635203,Regular,5d3b4af433bc493231a7d3617e168e85251451e770bc557e9a3ab1b16ec8732d
5d3b4af433bc493231a7d3617e168e85251451e770bc557e9a3ab1b16ec8732d,1,40,1,18.60675537,1578635178,Regular,35285a4f5a663f569d916a65508eaab91da5342d47a5bd8bede083fd8dd41e4e
