tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,-1,103,1,0.02682267,1678167865,Regular,5e4a463b2e7c1dd8a7258598b4d8122d5cde0b777a6f64d467dfc2c2897756fa
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,-1,104,1,14.28646198,1678167865,Regular,5e4a463b2e7c1dd8a7258598b4d8122d5cde0b777a6f64d467dfc2c2897756fa
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,-1,105,1,0.02682267,1678167865,Regular,5e4a463b2e7c1dd8a7258598b4d8122d5cde0b777a6f64d467dfc2c2897756fa
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,-1,106,1,14.28646198,1678167865,Regular,5e4a463b2e7c1dd8a7258598b4d8122d5cde0b777a6f64d467dfc2c2897756fa
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,-1,107,1,0.02682267,1678167865,Regular,5e4a463b2e7c1dd8a7258598b4d8122d5cde0b777a6f64d467dfc2c2897756fa
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,-1,108,1,14.28646198,1678167865,Regular,5e4a463b2e7c1dd8a7258598b4d8122d5cde0b777a6f64d467dfc2c2897756fa
68d5e760ee687640c449fe31fd95d9f0b9163ec3a485dc89dcc08d63314ea10e,-1,1,1,14.28646198,1674604240,Ticket,5e4a463b2e7c1dd8a7258598b4d8122d5cde0b777a6f64d467dfc2c2897756fa
68d5e760ee687640c449fe31fd95d9f0b9163ec3a485dc89dcc08d63314ea10e,-1,0,1,0.02682267,1674604240,Ticket,5e4a463b2e7c1dd8a7258598b4d8122d5cde0b777a6f64d467dfc2c2897756fa
a26c405ae26802c717ca5283ceb7abd62e3cd4fe7b3bdbbf85e000256cb0a8ef,-1,0,1,0.02682267,1674604240,Ticket,5e4a463b2e7c1dd8a7258598b4d8122d5cde0b777a6f64d467dfc2c2897756fa
a26c405ae26802c717ca5283ceb7abd62e3cd4fe7b3bdbbf85e000256cb0a8ef,-1,1,1,14.28646198,1674604240,Ticket,5e4a463b2e7c1dd8a7258598b4d8122d5cde0b777a6f64d467dfc2c2897756fa
