tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546e85153c091d2982ed62acfe26fee7e004db7e0feca8d25571362cd0710632,-1,0,1,148.04656899,1538085698,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
c5028dda4ddf7eff4001f6963f78c0e5ee864cc406a40d7d29f7748759ffbed5,-1,0,1,148.04656899,1538085698,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
f2618c5df11c582d145eda1ccf3da200426397288754f642c89614b995a304f3,-1,0,1,148.04656899,1538085698,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
2943ac93dbf6b50270ddd7e7962899a2de1458c2238d0200a2952aba467cba14,-1,0,1,148.04656899,1538085619,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
0b05cbd739b9141b74832912c7749f3d5ec7fa80bb965034e2a62a64fe8a9725,-1,0,1,148.04656899,1538085438,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
1c3d4abe3d158f0d2b481df7f595b6e7cf7e263d11f5c271be7943cb53fe4df0,-1,0,1,148.04656899,1538085438,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
261dde6f33f39da6da0c80775f378e02aca526d0ac8b0e351883683af261c7a5,-1,0,1,148.04656899,1538085438,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
5f59f3e537514352a9cf02be0e13756352c7ea3449fa9d401858e501eb5b35fc,-1,0,1,148.04656899,1538085438,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
7ebf2f0394d17fc9aec3525ed357a17a2dee7ced1d5d5305e1aa2bd1bd70d676,-1,0,1,148.04656899,1538085438,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
8081b3f6d78d531d173c183e99628a4e948d657238158cc68da03b7d1918e221,-1,0,1,148.04656899,1538085438,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
9c0774f0897a181b388347446c97a836ddc88c1de1297b878fda874ea86ac9c4,-1,0,1,148.04656899,1538085438,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
9f752cbe2b28379db2e20d0659f2047348037c0fcd5e9174ce4c71c71217b6f5,-1,0,1,148.04656899,1538085438,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
b5486f1aa22bd98cd01cd0068807ac63dccb7796f0f9d0453a1dd80a1cb6679c,-1,0,1,148.04656899,1538085438,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
e2e7775a299a7f6210a8391be0e405402c2834978e37883afb8d6b0b5aeef3f9,-1,0,1,148.04656899,1538085438,Ticket,dc41bcfafad9a92e18ca7d26b5d280a7c22cd0beff2bd23f8294a2211fef1cb5
