tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016c37cd26274642cf81765ec12fb81683fdd13d1990c8737bbb7f335f3486fd,-1,0,1,0.06446481,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
016c37cd26274642cf81765ec12fb81683fdd13d1990c8737bbb7f335f3486fd,-1,1,1,47.5269161,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
47639d4c56e5d324ea88cd825e3ce172822acd54390d16968646378fac737ca3,-1,0,1,0.06446481,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
47639d4c56e5d324ea88cd825e3ce172822acd54390d16968646378fac737ca3,-1,1,1,47.5269161,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
761ce2a762f80c71cf089eea9295c5efbdb25acfe92738d00fdfd6f5cfc697a6,-1,0,1,0.06446481,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
761ce2a762f80c71cf089eea9295c5efbdb25acfe92738d00fdfd6f5cfc697a6,-1,1,1,47.5269161,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
840dae5e4c67b9716ab8b6105694154ab28facb56c7e9af1968c17f5d7cc03dd,-1,1,1,47.5269161,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
840dae5e4c67b9716ab8b6105694154ab28facb56c7e9af1968c17f5d7cc03dd,-1,0,1,0.06446481,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
875a445ff67f4b3e2ac8828338315f5aa6f3a20ffdde5ea29ce39dbcdeda90ab,-1,0,1,0.06446481,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
875a445ff67f4b3e2ac8828338315f5aa6f3a20ffdde5ea29ce39dbcdeda90ab,-1,1,1,47.5269161,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
9ca85d9ef0fd0cdec910220d2735724768b25882ba8b06115983fd90be4ed4d3,-1,0,1,0.06446481,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
9ca85d9ef0fd0cdec910220d2735724768b25882ba8b06115983fd90be4ed4d3,-1,1,1,47.5269161,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
b43df18cf8c8505ac61e6bb8b257772a96a4c6183f5e18a585c0dc45089ee52e,-1,0,1,0.06446481,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
b43df18cf8c8505ac61e6bb8b257772a96a4c6183f5e18a585c0dc45089ee52e,-1,1,1,47.5269161,1574381558,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
783d386b6dfc52a6f67d875f241735262cc0ec4296b39ee9ee87776dc9321dd1,-1,0,1,0.06446481,1574380755,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
783d386b6dfc52a6f67d875f241735262cc0ec4296b39ee9ee87776dc9321dd1,-1,1,1,47.5269161,1574380755,Ticket,b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,13,1,47.5269161,1574380740,Regular,9ca85d9ef0fd0cdec910220d2735724768b25882ba8b06115983fd90be4ed4d3
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,6,1,0.06446481,1574380740,Regular,783d386b6dfc52a6f67d875f241735262cc0ec4296b39ee9ee87776dc9321dd1
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,7,1,47.5269161,1574380740,Regular,783d386b6dfc52a6f67d875f241735262cc0ec4296b39ee9ee87776dc9321dd1
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,10,1,0.06446481,1574380740,Regular,840dae5e4c67b9716ab8b6105694154ab28facb56c7e9af1968c17f5d7cc03dd
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,11,1,47.5269161,1574380740,Regular,840dae5e4c67b9716ab8b6105694154ab28facb56c7e9af1968c17f5d7cc03dd
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,2,1,0.06446481,1574380740,Regular,b43df18cf8c8505ac61e6bb8b257772a96a4c6183f5e18a585c0dc45089ee52e
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,3,1,47.5269161,1574380740,Regular,b43df18cf8c8505ac61e6bb8b257772a96a4c6183f5e18a585c0dc45089ee52e
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,4,1,0.06446481,1574380740,Regular,016c37cd26274642cf81765ec12fb81683fdd13d1990c8737bbb7f335f3486fd
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,5,1,47.5269161,1574380740,Regular,016c37cd26274642cf81765ec12fb81683fdd13d1990c8737bbb7f335f3486fd
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,0,1,0.06446481,1574380740,Regular,761ce2a762f80c71cf089eea9295c5efbdb25acfe92738d00fdfd6f5cfc697a6
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,1,1,47.5269161,1574380740,Regular,761ce2a762f80c71cf089eea9295c5efbdb25acfe92738d00fdfd6f5cfc697a6
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,14,1,0.06446481,1574380740,Regular,47639d4c56e5d324ea88cd825e3ce172822acd54390d16968646378fac737ca3
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,15,1,47.5269161,1574380740,Regular,47639d4c56e5d324ea88cd825e3ce172822acd54390d16968646378fac737ca3
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,8,1,0.06446481,1574380740,Regular,875a445ff67f4b3e2ac8828338315f5aa6f3a20ffdde5ea29ce39dbcdeda90ab
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,9,1,47.5269161,1574380740,Regular,875a445ff67f4b3e2ac8828338315f5aa6f3a20ffdde5ea29ce39dbcdeda90ab
b2dd6883626f516e1b054a26a0d8477bf05e0aacd91c157351108657c8a2a031,1,12,1,0.06446481,1574380740,Regular,9ca85d9ef0fd0cdec910220d2735724768b25882ba8b06115983fd90be4ed4d3
