tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e3fe577a01eef559b32157a3535faee398e0136d9ee542f3baa21f15976328,-1,1,1,29.18087633,1575627663,Ticket,0a928d59225344b985b251dbdc5ba0eced016543e1e44d1acf1c064c657cc079
03e3fe577a01eef559b32157a3535faee398e0136d9ee542f3baa21f15976328,-1,0,1,0.09524877,1575627663,Ticket,0a928d59225344b985b251dbdc5ba0eced016543e1e44d1acf1c064c657cc079
0bc21887f64737c168b1d4b8f10f2227a203f87e2a2d8527acb8b564111551b2,-1,0,1,0.09524877,1575627663,Ticket,0a928d59225344b985b251dbdc5ba0eced016543e1e44d1acf1c064c657cc079
0bc21887f64737c168b1d4b8f10f2227a203f87e2a2d8527acb8b564111551b2,-1,1,1,29.18087633,1575627663,Ticket,0a928d59225344b985b251dbdc5ba0eced016543e1e44d1acf1c064c657cc079
53258f1de98dd3020dc06af65fef1e85e23564a0b820dea844c2fa1e97369eb7,-1,1,1,29.18087633,1575627663,Ticket,0a928d59225344b985b251dbdc5ba0eced016543e1e44d1acf1c064c657cc079
53258f1de98dd3020dc06af65fef1e85e23564a0b820dea844c2fa1e97369eb7,-1,0,1,0.09524877,1575627663,Ticket,0a928d59225344b985b251dbdc5ba0eced016543e1e44d1acf1c064c657cc079
588d97c06517e8783ccaffb157f474568402265172f3f9aeb064d01d59cde2e7,-1,1,1,29.18087633,1575627663,Ticket,0a928d59225344b985b251dbdc5ba0eced016543e1e44d1acf1c064c657cc079
588d97c06517e8783ccaffb157f474568402265172f3f9aeb064d01d59cde2e7,-1,0,1,0.09524877,1575627663,Ticket,0a928d59225344b985b251dbdc5ba0eced016543e1e44d1acf1c064c657cc079
03be994af28df6c08b0ae661d4cf65a9a18910b2f7e4bf03f2d7004c467c6ebd,-1,1,1,29.18087633,1575627282,Ticket,0a928d59225344b985b251dbdc5ba0eced016543e1e44d1acf1c064c657cc079
03be994af28df6c08b0ae661d4cf65a9a18910b2f7e4bf03f2d7004c467c6ebd,-1,0,1,0.09524877,1575627282,Ticket,0a928d59225344b985b251dbdc5ba0eced016543e1e44d1acf1c064c657cc079
09a7b99520cf13b6decb567f69ebe6e9aea9979fa6ce2960e1ce484b8207eb2f,-1,1,1,29.18087633,1575627282,Ticket,0a928d59225344b985b251dbdc5ba0eced016543e1e44d1acf1c064c657cc079
