tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c8d1dc0e87c186eaf4e62430db3417f55d3430a45042c7ff26a18c46232403,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
16c8d1dc0e87c186eaf4e62430db3417f55d3430a45042c7ff26a18c46232403,-1,0,1,0.0554195,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
369811adad2e53de31077dbd56d0247bb298f5095ec64b5d5ce95de53379b36f,-1,0,1,0.0554195,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
369811adad2e53de31077dbd56d0247bb298f5095ec64b5d5ce95de53379b36f,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
3ab28e5d5fe22ec7fde04ac96db2ad0f27682dce8d0b4cc32443732cb735abe3,-1,0,1,0.0554195,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
3ab28e5d5fe22ec7fde04ac96db2ad0f27682dce8d0b4cc32443732cb735abe3,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
3b50c15d17cef49cc6965ca0d8f7c9e2e9079de5606dd319e84d5c99266a4cad,-1,0,1,0.0554195,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
3b50c15d17cef49cc6965ca0d8f7c9e2e9079de5606dd319e84d5c99266a4cad,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
43324e9a769a077a7ffbd2ac2e019a9f6c1640a0648bf64a00d14c324c4f0201,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
43324e9a769a077a7ffbd2ac2e019a9f6c1640a0648bf64a00d14c324c4f0201,-1,0,1,0.0554195,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
481d89561ad4e8fd6dc9d3f77169d6f9190326c42d123e7e26c0e1beffc30234,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
481d89561ad4e8fd6dc9d3f77169d6f9190326c42d123e7e26c0e1beffc30234,-1,0,1,0.0554195,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
4afa282d3cd2e3b8a42e18b93784b44b6bdceb7287977bb2023cd2d13039a0d9,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
4afa282d3cd2e3b8a42e18b93784b44b6bdceb7287977bb2023cd2d13039a0d9,-1,0,1,0.0554195,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
645ae23a17c4b25a078228080315d94448ac00874633424ba7e9fe293d5b4ba9,-1,0,1,0.0554195,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
645ae23a17c4b25a078228080315d94448ac00874633424ba7e9fe293d5b4ba9,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
695c93f47c41a952ec932b3ae3c577025e0ca2fe2121b9ced40309d81af8f20f,-1,0,1,0.0554195,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
695c93f47c41a952ec932b3ae3c577025e0ca2fe2121b9ced40309d81af8f20f,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
754fe75b226188f5031b1fe6cdc3750368d50179bbcec909b265d8d017ef3043,-1,0,1,0.0554195,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
754fe75b226188f5031b1fe6cdc3750368d50179bbcec909b265d8d017ef3043,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
84f51d1d1acba19f3a2754fe086404f08fb2a5327a8401169345c7020ec8f923,-1,0,1,0.0554195,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
84f51d1d1acba19f3a2754fe086404f08fb2a5327a8401169345c7020ec8f923,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
85b38ae098213d6b54f5856a015d0be892ef6806237b4332f2fa24a653980751,-1,0,1,0.0554195,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
85b38ae098213d6b54f5856a015d0be892ef6806237b4332f2fa24a653980751,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
8f36220c9729c912b6dfb1ada1f3eddb2ba0493fa2d49e43faba5dd26eef4d97,-1,1,1,37.05111717,1619263684,Ticket,d9552cde990d611ad83bceb6838651374ec40943849d3cbda1649e880ddbe89d
