tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2504e701c8df5a9567268572427384944d5aad920f4807c16524cbdea8ad38ab,-1,1,1,114.10421613,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
2504e701c8df5a9567268572427384944d5aad920f4807c16524cbdea8ad38ab,-1,0,1,0.12200235,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
6b3fe36efe6a78dc79cf53d72131a47d25fbfef08ba80c85ecffdfb9e271cd64,-1,1,1,114.10421613,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
6b3fe36efe6a78dc79cf53d72131a47d25fbfef08ba80c85ecffdfb9e271cd64,-1,0,1,0.12200235,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
7129c065a29e452e9a23943846fdeac49d5898d958fc06a8f098de9f69584ad6,-1,1,1,114.10421613,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
7129c065a29e452e9a23943846fdeac49d5898d958fc06a8f098de9f69584ad6,-1,0,1,0.12200235,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
77e0a670eaa3a3b4c320ef02ea1e730bf1185c7f8fa011b7f55a0dc48930e694,-1,1,1,114.10421613,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
77e0a670eaa3a3b4c320ef02ea1e730bf1185c7f8fa011b7f55a0dc48930e694,-1,0,1,0.12200235,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
a7c2bc41e9676b76c15f7754a4b7706d29ae4a46ca9eb5c8f530fe156621391a,-1,1,1,114.10421613,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
a7c2bc41e9676b76c15f7754a4b7706d29ae4a46ca9eb5c8f530fe156621391a,-1,0,1,0.12200235,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
ac099ea8e77c8233ab42481147c088a949297395d169171ee9fd6d94b280379c,-1,0,1,0.12200235,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
ac099ea8e77c8233ab42481147c088a949297395d169171ee9fd6d94b280379c,-1,1,1,114.10421613,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
b20e95771462e4d38d4e4785707d2f1c57f158ff7d3bae1ab2cbc5b617c795db,-1,1,1,114.10421613,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
b20e95771462e4d38d4e4785707d2f1c57f158ff7d3bae1ab2cbc5b617c795db,-1,0,1,0.12200235,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
b53282033cb2b3c152ccbdfc0e412308a050594736fd99be0860bb4456f900a6,-1,1,1,114.10421613,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
b53282033cb2b3c152ccbdfc0e412308a050594736fd99be0860bb4456f900a6,-1,0,1,0.12200235,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
d5279e796972e389a14856b12601883a892984e56929ef2e55d091c61676a485,-1,0,1,0.12200235,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
d5279e796972e389a14856b12601883a892984e56929ef2e55d091c61676a485,-1,1,1,114.10421613,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
d5518f0ef14cf950ebaf08ce80cbdba445d05c7585cc51185f954b7b26601039,-1,0,1,0.12200235,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
d5518f0ef14cf950ebaf08ce80cbdba445d05c7585cc51185f954b7b26601039,-1,1,1,114.10421613,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
dc3b0feabfd29dacd5427b2e7a2f8a76dd5a10635d939aceb31ee723ec1444a4,-1,1,1,114.10421613,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
dc3b0feabfd29dacd5427b2e7a2f8a76dd5a10635d939aceb31ee723ec1444a4,-1,0,1,0.12200235,1557701300,Ticket,236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459
236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459,1,21,1,114.10421613,1557700765,Regular,d5279e796972e389a14856b12601883a892984e56929ef2e55d091c61676a485
236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459,1,10,1,0.12200235,1557700765,Regular,ac099ea8e77c8233ab42481147c088a949297395d169171ee9fd6d94b280379c
236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459,1,11,1,114.10421613,1557700765,Regular,ac099ea8e77c8233ab42481147c088a949297395d169171ee9fd6d94b280379c
236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459,1,18,1,0.12200235,1557700765,Regular,b20e95771462e4d38d4e4785707d2f1c57f158ff7d3bae1ab2cbc5b617c795db
236d6b2f4126ed4fb7fd4385b093036ed995289ed6003af712678f819db0e459,1,19,1,114.10421613,1557700765,Regular,b20e95771462e4d38d4e4785707d2f1c57f158ff7d3bae1ab2cbc5b617c795db
