tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,396,1,27.46474961,1635076428,Regular,2ea8cc2a8268858fad8f72461fa65aa9fdca7e4574cc842c30e3a0f7a4d4ab0f
2ea8cc2a8268858fad8f72461fa65aa9fdca7e4574cc842c30e3a0f7a4d4ab0f,1,1,1,27.46474961,1594074554,Revocation,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
c01758b01424bf4f566fe6ca5afe9bdbd2baecd6d122cfb42adf1203c1ded57a,-1,9,1,28.570504,1588787091,Regular,c3f6d4c637774df73dae466df3470eb420ba41e4a3f64fdc254df014fae63edd
c3f6d4c637774df73dae466df3470eb420ba41e4a3f64fdc254df014fae63edd,1,3,1,28.570504,1588747261,Vote,c01758b01424bf4f566fe6ca5afe9bdbd2baecd6d122cfb42adf1203c1ded57a
e46552882392b0dadb0534bcaa37bc9ea0f2e0f112e945f8afa2c04ae16758aa,-1,0,1,28.570504,1588732453,Regular,2bf1b65d7b00efc7a62f87f7d6fc7eba4244e792106a954ce8e7b14a9f851a1c
2bf1b65d7b00efc7a62f87f7d6fc7eba4244e792106a954ce8e7b14a9f851a1c,1,3,1,28.570504,1588689940,Vote,e46552882392b0dadb0534bcaa37bc9ea0f2e0f112e945f8afa2c04ae16758aa
7b69164445e67e7d266b6268e9c6b7f6a59610dde29265aab00c07e8a3a6a0ff,-1,13,1,28.57050401,1588336580,Regular,9a4fd7ae7590a910508016ca0d1debbcc775d73ad82e86d79e6206a0b1fecbd5
9a4fd7ae7590a910508016ca0d1debbcc775d73ad82e86d79e6206a0b1fecbd5,1,3,1,28.57050401,1588246333,Vote,7b69164445e67e7d266b6268e9c6b7f6a59610dde29265aab00c07e8a3a6a0ff
7a26896e82d239b4ed0dedb22cbe6091e7a3f864778cf9d06d18eaabeaa5676d,-1,12,1,28.60570017,1587990533,Regular,315a619f09ac17185a90a594ad5cb7be4ec0568bb168c836b7d6750bcbf4e39e
c60527dec198b965c42851785c08393119abe56e970e9238a0f11d74eb018357,-1,12,1,28.60570017,1587990086,Regular,e935630a674acf9f5e6d26125784e2aa1d7560d8703f6afce2282a3ca12fe799
e935630a674acf9f5e6d26125784e2aa1d7560d8703f6afce2282a3ca12fe799,1,3,1,28.60570017,1587895680,Vote,c60527dec198b965c42851785c08393119abe56e970e9238a0f11d74eb018357
315a619f09ac17185a90a594ad5cb7be4ec0568bb168c836b7d6750bcbf4e39e,1,3,1,28.60570017,1587799596,Vote,7a26896e82d239b4ed0dedb22cbe6091e7a3f864778cf9d06d18eaabeaa5676d
176da6bd594d36c932076844fcdbcbfce71221f88b2a99bd4a3d3c792261a195,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
176da6bd594d36c932076844fcdbcbfce71221f88b2a99bd4a3d3c792261a195,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
1d155dfb9a731bd83267eda1e2e8dbcce78d9d49b36c3fe0189659cb3223d14d,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
1d155dfb9a731bd83267eda1e2e8dbcce78d9d49b36c3fe0189659cb3223d14d,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
1d4e9eb7a589a3472688d6d898d6884104c6b379590309647ebeb57c3ba45d38,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
1d4e9eb7a589a3472688d6d898d6884104c6b379590309647ebeb57c3ba45d38,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
1e3a3376ed1c84a0a0f6910a46bb08ca91f5c1b0b591a9a897a37a376c70b778,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
1e3a3376ed1c84a0a0f6910a46bb08ca91f5c1b0b591a9a897a37a376c70b778,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
2c791a30effb93d1060c5853f17e632186ca100a23fcf5b72bbbab6dd16aaa7e,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
2c791a30effb93d1060c5853f17e632186ca100a23fcf5b72bbbab6dd16aaa7e,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
2cdd0b555b63eab3b44556f6f49fd17a04a7da648905987c4fef74be0079c3f6,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
2cdd0b555b63eab3b44556f6f49fd17a04a7da648905987c4fef74be0079c3f6,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
4076402c7a34df10a3f08e90edb2d0be6ed8c5c79448471b557bbe82a0e65daa,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
4076402c7a34df10a3f08e90edb2d0be6ed8c5c79448471b557bbe82a0e65daa,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
