tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf7161fd264a6155f21932b337f7a5bcbbec27df142b3ee7b3d9fecf32de7c1,-1,0,1,0.02706206,1675986814,Ticket,2cc8824e2da8b011a5fca420789a91406ef269fe4e32e765cb9c28a6dce02a1f
0bf7161fd264a6155f21932b337f7a5bcbbec27df142b3ee7b3d9fecf32de7c1,-1,1,1,22.37606241,1675986814,Ticket,2cc8824e2da8b011a5fca420789a91406ef269fe4e32e765cb9c28a6dce02a1f
0fd7e15d39e65420ad8c7b6b7fc6a562b97939c504990ad49a9eb4ae86384fd8,-1,0,1,0.02706206,1675986814,Ticket,2cc8824e2da8b011a5fca420789a91406ef269fe4e32e765cb9c28a6dce02a1f
0fd7e15d39e65420ad8c7b6b7fc6a562b97939c504990ad49a9eb4ae86384fd8,-1,1,1,22.37606241,1675986814,Ticket,2cc8824e2da8b011a5fca420789a91406ef269fe4e32e765cb9c28a6dce02a1f
1dbcd35fd92bdf03671f06cfb62b4fe54da349030941907d5e039c8e49f18274,-1,1,1,22.37606241,1675986814,Ticket,2cc8824e2da8b011a5fca420789a91406ef269fe4e32e765cb9c28a6dce02a1f
1dbcd35fd92bdf03671f06cfb62b4fe54da349030941907d5e039c8e49f18274,-1,0,1,0.02706206,1675986814,Ticket,2cc8824e2da8b011a5fca420789a91406ef269fe4e32e765cb9c28a6dce02a1f
2b48b1c2acee54474fc661e13abba0414635b610e95d348f1383ecc2a896c2af,-1,0,1,0.02706206,1675986814,Ticket,2cc8824e2da8b011a5fca420789a91406ef269fe4e32e765cb9c28a6dce02a1f
2b48b1c2acee54474fc661e13abba0414635b610e95d348f1383ecc2a896c2af,-1,1,1,22.37606241,1675986814,Ticket,2cc8824e2da8b011a5fca420789a91406ef269fe4e32e765cb9c28a6dce02a1f
3585ac2a86e8094c212bdf86be18f758d58ae643c71c75844674266a5e3089b1,-1,0,1,0.02706206,1675986814,Ticket,2cc8824e2da8b011a5fca420789a91406ef269fe4e32e765cb9c28a6dce02a1f
3585ac2a86e8094c212bdf86be18f758d58ae643c71c75844674266a5e3089b1,-1,1,1,22.37606241,1675986814,Ticket,2cc8824e2da8b011a5fca420789a91406ef269fe4e32e765cb9c28a6dce02a1f
