tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5ac48098e125d3f45bc9aa9110692de13aab779413570abe87f27ed329fbc91,-1,1,1,74.24796402,1537213667,Regular,1bed17f2be4d183f2f5d2bd7f012778d1eb95ccb630994aa8a2629514111401c
1bed17f2be4d183f2f5d2bd7f012778d1eb95ccb630994aa8a2629514111401c,1,2,1,74.24796402,1537171768,Vote,d5ac48098e125d3f45bc9aa9110692de13aab779413570abe87f27ed329fbc91
41c5eb8ac6a04c924353a9cf2ef7f86114b618030df4c0d8e66454476ce6fce8,-1,0,1,72.10676172,1536243698,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
82b551ea1ac5d24396a0fc1f9bf6e7d6c6c0bd29df0422234795af3ada0df073,-1,0,1,72.10676172,1536243698,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
b596ef32626faa2b331004a93ab5104b2b6434bc36cbad5e489c47265fc56a35,-1,0,1,72.10676172,1536243698,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
b788697b44cb299b3b2315070d26d27fff13291e476da19311e9699ef21385ab,-1,0,1,72.10676172,1536243698,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
c8117bd739fad3210da34abb65f109cc2e708101e3a64ffe9b3470b956e2c5a7,-1,0,1,72.10676172,1536243698,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
fc47846bb06ead29351e79a9a31c0a4fcf0bc9dafcca8d8ebaced8402f1d8bc2,-1,0,1,72.10676172,1536243698,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
ff4b420014195d59f5fa0e2aecf28d6d7b6d1ca575f5ae566724ab4251d4828f,-1,0,1,72.10676172,1536243698,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
19089f2ef8a9c27755edba1cbade04bf21beece3d8a80061bfbd954fe6c0121a,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
230e9f7f523ea6a80a82c9e82b00ca1dd753b770b0af7bfcceba16e21728db23,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
3a8e23da3565965a17fea90608ba90fb0e23f2a6144be203ac99598f1823356a,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
