tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b53011e0d88a55af5993b126192111ccc39004cc8a59e5bdc50bb8bfa08b4fe3,-1,1,1,146.71734791,1544113416,Vote,1f8dbf5d8f24e61db1ae394b8476b82ee466efa813cbe90b7550c9937c67c5ba
a998c7d16184adbbbf5bf91f5fb87c130f2d10cc1385ce8c5377c786e0813ede,-1,1,1,146.71734791,1543889026,Vote,72223fef66917415f6b54f636ba4642099d4e7d71d10ea0cab33d3e70f999141
085246914fa2a6afac45fca630f26959cf30a98dd177064ff3e98cc53880be2c,-1,1,1,146.71734791,1543441887,Vote,a7ecd247614486c16c71b0f22cadc036de908deabc15705e3b119c09dfc06519
101f36407cc7fb86010c63d70cc0efba8230b42c59ab834fa8bc12e33d500c84,-1,1,1,146.71734791,1542749634,Vote,ced202eacaa1981433f6b5c078a76f53997698fb6cae2a8e3b59b404c66dc848
b704e8af5b5a519f7c2e2cc4a98515ead11e088c21d12c39760b629ad24409e0,-1,1,1,146.71734791,1542232848,Vote,bbca34ecbad605d7bea438604c133653611c2473583b8bab816442610b95dde3
c6f84516ff4cbb3e59ebe608267004f400b8dc057410fb0bd540c092f4dd8e67,-1,1,1,146.71734791,1542119450,Vote,423fdbdca72c974a096d26535ca03a671b2a7e80ed9781067db3b21b024d03a1
1f8dbf5d8f24e61db1ae394b8476b82ee466efa813cbe90b7550c9937c67c5ba,1,0,1,146.71734791,1541829101,Ticket,b53011e0d88a55af5993b126192111ccc39004cc8a59e5bdc50bb8bfa08b4fe3
423fdbdca72c974a096d26535ca03a671b2a7e80ed9781067db3b21b024d03a1,1,0,1,146.71734791,1541829101,Ticket,c6f84516ff4cbb3e59ebe608267004f400b8dc057410fb0bd540c092f4dd8e67
72223fef66917415f6b54f636ba4642099d4e7d71d10ea0cab33d3e70f999141,1,0,1,146.71734791,1541829101,Ticket,a998c7d16184adbbbf5bf91f5fb87c130f2d10cc1385ce8c5377c786e0813ede
a7ecd247614486c16c71b0f22cadc036de908deabc15705e3b119c09dfc06519,1,0,1,146.71734791,1541829101,Ticket,085246914fa2a6afac45fca630f26959cf30a98dd177064ff3e98cc53880be2c
bbca34ecbad605d7bea438604c133653611c2473583b8bab816442610b95dde3,1,0,1,146.71734791,1541829101,Ticket,b704e8af5b5a519f7c2e2cc4a98515ead11e088c21d12c39760b629ad24409e0
ced202eacaa1981433f6b5c078a76f53997698fb6cae2a8e3b59b404c66dc848,1,0,1,146.71734791,1541829101,Ticket,101f36407cc7fb86010c63d70cc0efba8230b42c59ab834fa8bc12e33d500c84
