tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7532dc11ceb16334d94c08e8f907f607cccbd3febf278aa181f0c1e01ce8302e,-1,35,1,57.29922835,1586016343,Regular,20c25f33a70c0b78d606856e6881737ef919418160cbf101f09d7cacfc61baa7
20c25f33a70c0b78d606856e6881737ef919418160cbf101f09d7cacfc61baa7,1,3,1,57.29922835,1584129558,Vote,7532dc11ceb16334d94c08e8f907f607cccbd3febf278aa181f0c1e01ce8302e
e532b8836b239267bfeca00367dfdc840806360950d4cd05f7a3fae9603981a8,-1,4,1,57.37546811,1579317250,Regular,d533f5a3faf66587714f237e869993bf1e990f8c4cc84a56a1c0c6fe78619c4a
d533f5a3faf66587714f237e869993bf1e990f8c4cc84a56a1c0c6fe78619c4a,1,3,1,57.37546811,1579218021,Vote,e532b8836b239267bfeca00367dfdc840806360950d4cd05f7a3fae9603981a8
01faa96b3816209a2ec5bdb60c2fc4636a0851c5e70a4b08909e27a6ef3a5591,-1,2,1,57.3754681,1578783433,Regular,c981a2d81c5bf72bf28aa7e240dabbca95e21b66549db2a9d93547ef53d9fc84
f133e133afce2a2d0aa25409e429ff5b67d5c258a85b260c33c7b2ac762bde4b,-1,3,1,57.37546811,1578762755,Regular,b9f61f97775e0e13ae852eeba9bdf39f88005d111a795ed853936586f5c100d3
c981a2d81c5bf72bf28aa7e240dabbca95e21b66549db2a9d93547ef53d9fc84,1,3,1,57.3754681,1578747663,Vote,01faa96b3816209a2ec5bdb60c2fc4636a0851c5e70a4b08909e27a6ef3a5591
b9f61f97775e0e13ae852eeba9bdf39f88005d111a795ed853936586f5c100d3,1,3,1,57.37546811,1578725245,Vote,f133e133afce2a2d0aa25409e429ff5b67d5c258a85b260c33c7b2ac762bde4b
0d70165ec116665f887a0494df937f563fe62dd254bf3f3cc336d0f52adf81ff,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
0d70165ec116665f887a0494df937f563fe62dd254bf3f3cc336d0f52adf81ff,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
10aea1abb83e27b63bcb134100f6d1bdfacdc8ab3bed88e114707a1350e22f36,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
10aea1abb83e27b63bcb134100f6d1bdfacdc8ab3bed88e114707a1350e22f36,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
265f6aae7969cbfcf03e27e56ebaaa9a3f02bfb6f8457c2e0e5b0e72ec9b4595,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
265f6aae7969cbfcf03e27e56ebaaa9a3f02bfb6f8457c2e0e5b0e72ec9b4595,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
2ce785debee735498bbea3b65177f25674d1cb8f17f5aa5d7d6ddb6ae7b66bb4,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
2ce785debee735498bbea3b65177f25674d1cb8f17f5aa5d7d6ddb6ae7b66bb4,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
30c0fe1d4654b4d700abe276eae73f99c749c6c6899977d68ef7ac2fffae714f,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
30c0fe1d4654b4d700abe276eae73f99c749c6c6899977d68ef7ac2fffae714f,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
48034d11309350ac4c48741d8b64105c9b5a05bdc9ee03f45540947a4787c68c,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
48034d11309350ac4c48741d8b64105c9b5a05bdc9ee03f45540947a4787c68c,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
4e9d1fb970e50c587de807619b3eddb0c83978080b49e3bd7e84584c8946f5d9,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
4e9d1fb970e50c587de807619b3eddb0c83978080b49e3bd7e84584c8946f5d9,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
5874f4f4b616bcb8fd1f7e600c79d9ab14dba1fd0b4519709cb163d547a0f30e,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
5874f4f4b616bcb8fd1f7e600c79d9ab14dba1fd0b4519709cb163d547a0f30e,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
689f9fd7b4a9be88059836060e4411bbfe39695b439e2092551bdfabc8f1fd9f,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
689f9fd7b4a9be88059836060e4411bbfe39695b439e2092551bdfabc8f1fd9f,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
73bc387cdc2d16e25e266cb25922c238b432a309744200b0d8c1c517737ff441,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
73bc387cdc2d16e25e266cb25922c238b432a309744200b0d8c1c517737ff441,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
7aeabcc804f5121665d3209dfa75b2d7b7e7746765d7a3bf8cde9588e57749d1,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
7aeabcc804f5121665d3209dfa75b2d7b7e7746765d7a3bf8cde9588e57749d1,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
85afca580a46a8cc4512ce839c22fbbfec60ea37e947aa2df77c454684e33223,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
85afca580a46a8cc4512ce839c22fbbfec60ea37e947aa2df77c454684e33223,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
8a47a0d6ec5803543dac8aba3965b0c17b82a16506d6e90d087bf7e47e9ad892,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
8a47a0d6ec5803543dac8aba3965b0c17b82a16506d6e90d087bf7e47e9ad892,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
992d722f18ddfaf7eb64849b4f98e9a2b3f76273ddf07e73c26bf57180d19deb,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
992d722f18ddfaf7eb64849b4f98e9a2b3f76273ddf07e73c26bf57180d19deb,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
b1b0a3736914c310b159e061ed40843a9860dd41cb63e9d98a578b3ed7f09ad0,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
b1b0a3736914c310b159e061ed40843a9860dd41cb63e9d98a578b3ed7f09ad0,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
b2e07183ec48b54b971abf65857e2d948f06becba3c40d3980897c0269b12d4b,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
b2e07183ec48b54b971abf65857e2d948f06becba3c40d3980897c0269b12d4b,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
cbcdeddbad3f7ec1e406b37c869c4246b450b1beb52824730fea0c4a5e9add43,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
cbcdeddbad3f7ec1e406b37c869c4246b450b1beb52824730fea0c4a5e9add43,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
e02b7dbd976562a0644f6bc80b396cf0c00f771320336367d689112b1a5df470,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
e02b7dbd976562a0644f6bc80b396cf0c00f771320336367d689112b1a5df470,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
