tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7af59202f0ff2397e27c4d57f7a2f0e291a764e02cf74c26b9da53f82a69591,-1,1,1,12.46312987,1632781330,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
c7af59202f0ff2397e27c4d57f7a2f0e291a764e02cf74c26b9da53f82a69591,-1,0,1,0.04462639,1632781330,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
cda37fd1fd4c2022f731698edbf0673c57209d450e3f3ec90c72be9a3224785f,-1,1,1,12.46312987,1632781330,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
cda37fd1fd4c2022f731698edbf0673c57209d450e3f3ec90c72be9a3224785f,-1,0,1,0.04462639,1632781330,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
de818eda9f427afc41c5ce87496e14a3333fd298bbea71f79e14e50fca85b193,-1,0,1,0.04462639,1632781330,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
de818eda9f427afc41c5ce87496e14a3333fd298bbea71f79e14e50fca85b193,-1,1,1,12.46312987,1632781330,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
04588308130bfb42dd8f87ef954fc662cbf49fb156a6f4bbb34452381f672690,-1,1,1,12.46312987,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
04588308130bfb42dd8f87ef954fc662cbf49fb156a6f4bbb34452381f672690,-1,0,1,0.04462639,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
462a2d56e250f2d70c59b34d4a92fe46986f834d3c6025382f6d80d74a78ba27,-1,0,1,0.04462639,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
462a2d56e250f2d70c59b34d4a92fe46986f834d3c6025382f6d80d74a78ba27,-1,1,1,12.46312987,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
