tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3903fe8bb845e989a2fb99f9a6338502c94b495585035c1021bc4f973623d438,-1,0,1,33.82084208,1552772611,Regular,df32a1e9dd77334a706b55a7ac4504896f5c663381fae8b3ab4cd94438eb0f29
df32a1e9dd77334a706b55a7ac4504896f5c663381fae8b3ab4cd94438eb0f29,1,2,1,33.82084208,1552572460,Vote,3903fe8bb845e989a2fb99f9a6338502c94b495585035c1021bc4f973623d438
d38fcde36557f218436edafc2b427d64fc90d9493547cc4330c0ef610304ab65,-1,14,1,33.82084208,1552191205,Regular,585934d05fc5e772faba71891af7730af27607f9ae9a3afd4733393a92238ad6
a305a2b3d4d40647a04711eff23cc8749d2303d55022640d18f4b4858ebf828a,-1,29,1,33.82084208,1552175287,Regular,1d6a318648aac7eea9a285c41cc75de16d7c5dce275c974c238c0b46026901c1
3cf2804b2ed7858f357bbda0d671f11d0ca5938a4aab7d1009f928f564243faa,-1,1,1,33.82084208,1552154468,Regular,1afefcf54502cc79c6b05fb19e3aaf928486efa1dfba5ea7843e4812d7148a6a
9888aeaa747cb905a2ac5d6af7bbc8c088a394af664fd6d0d455e109e0de5b78,-1,3,1,33.82084208,1552130901,Regular,576f8c9e14d3d6793289cb9aa916cad797608bf1e8ae6282066969ccdd1db826
1afefcf54502cc79c6b05fb19e3aaf928486efa1dfba5ea7843e4812d7148a6a,1,2,1,33.82084208,1552115915,Vote,3cf2804b2ed7858f357bbda0d671f11d0ca5938a4aab7d1009f928f564243faa
585934d05fc5e772faba71891af7730af27607f9ae9a3afd4733393a92238ad6,1,2,1,33.82084208,1551964978,Vote,d38fcde36557f218436edafc2b427d64fc90d9493547cc4330c0ef610304ab65
576f8c9e14d3d6793289cb9aa916cad797608bf1e8ae6282066969ccdd1db826,1,2,1,33.82084208,1551746130,Vote,9888aeaa747cb905a2ac5d6af7bbc8c088a394af664fd6d0d455e109e0de5b78
1d6a318648aac7eea9a285c41cc75de16d7c5dce275c974c238c0b46026901c1,1,2,1,33.82084208,1551726337,Vote,a305a2b3d4d40647a04711eff23cc8749d2303d55022640d18f4b4858ebf828a
49528417457f0e0cc7a851ba6314139b172ec89c3a4e111c5c754d383f327de1,-1,0,1,45.41366692,1551257940,Regular,014fc09a58f26b0e62e7e050141a3e92a445b1bec70df96b48296c1861f51f23
014fc09a58f26b0e62e7e050141a3e92a445b1bec70df96b48296c1861f51f23,1,20,1,45.41366692,1551257842,Regular,49528417457f0e0cc7a851ba6314139b172ec89c3a4e111c5c754d383f327de1
