tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57aabd338609270401bd0fa99776cd0f5ffe72b262b688d0176bf3fbc7389edf,-1,1,1,90.79990496,1541998939,Vote,07d9aa51b0c4bd8e491ec0f55f07b1461206f7083bbe14b959d73190b3ceb54b
e1938d8d8f3c00416a1ecdee1a23ada85955155505dbd9888e95c7d4375c2335,-1,1,1,90.79990496,1540622683,Vote,44cbd09165af4dd8875e20f18b80cb3a4a691be4f9c00d112bd9f96b2849a1ec
75c656c5073ad581ac335e47be565bce7da9e2615f759324e63d02e26d0e47c8,-1,1,1,90.79990496,1539099257,Vote,ae9ea7aeeb09a0364938c90fe8254b03db58075b2861e9bf6ed5d0fd597f3dab
f3cbf3ce540c23cbc1ac2c2fceb1d98bc1f2300e3a80a9916102b6cf7b883434,-1,1,1,90.79990496,1538081362,Vote,eef441944d13c66181cff9622d45fcfc01eaeea080c8efdc719a36fc888c4a78
86285eddec7f9a7cbedec40477b392f407fa12cf83eba8e84b676b8db48238cb,-1,1,1,90.79990496,1537802690,Vote,ef479c588688dc52f9f225fc63e8f7fb86dea13a35c1b5da595e97193004f0a4
07d9aa51b0c4bd8e491ec0f55f07b1461206f7083bbe14b959d73190b3ceb54b,1,0,1,90.79990496,1537482548,Ticket,57aabd338609270401bd0fa99776cd0f5ffe72b262b688d0176bf3fbc7389edf
44cbd09165af4dd8875e20f18b80cb3a4a691be4f9c00d112bd9f96b2849a1ec,1,0,1,90.79990496,1537482548,Ticket,e1938d8d8f3c00416a1ecdee1a23ada85955155505dbd9888e95c7d4375c2335
ae9ea7aeeb09a0364938c90fe8254b03db58075b2861e9bf6ed5d0fd597f3dab,1,0,1,90.79990496,1537482548,Ticket,75c656c5073ad581ac335e47be565bce7da9e2615f759324e63d02e26d0e47c8
eef441944d13c66181cff9622d45fcfc01eaeea080c8efdc719a36fc888c4a78,1,0,1,90.79990496,1537482548,Ticket,f3cbf3ce540c23cbc1ac2c2fceb1d98bc1f2300e3a80a9916102b6cf7b883434
ef479c588688dc52f9f225fc63e8f7fb86dea13a35c1b5da595e97193004f0a4,1,0,1,90.79990496,1537482548,Ticket,86285eddec7f9a7cbedec40477b392f407fa12cf83eba8e84b676b8db48238cb
