tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eb818553594be5ca7260e9878237e4032a5d63f67d234d0231ac69d7173bbbd,-1,1,1,48.7992951,1551281797,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
6eb818553594be5ca7260e9878237e4032a5d63f67d234d0231ac69d7173bbbd,-1,0,1,0.13120009,1551281797,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
d8348cd667e6365e215f2df3325d8c9c56986acc20103abbcc50aa32dcd84eb0,-1,1,1,48.7992951,1551281797,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
d8348cd667e6365e215f2df3325d8c9c56986acc20103abbcc50aa32dcd84eb0,-1,0,1,0.13120009,1551281797,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
01522f1207a28a2e6efa3cd62b917658dcfd5b9b08c57f96f96c93bcf6d27c93,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
01522f1207a28a2e6efa3cd62b917658dcfd5b9b08c57f96f96c93bcf6d27c93,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
0447bc897c2180b0c67fdee93e203cf0d9dd9453cafb21229f7cb2b6687e731d,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
0447bc897c2180b0c67fdee93e203cf0d9dd9453cafb21229f7cb2b6687e731d,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
0f0fb1971679e271596e15682b865b57b8a67cf1551c9fe81e566dc7c716e3e2,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
0f0fb1971679e271596e15682b865b57b8a67cf1551c9fe81e566dc7c716e3e2,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
458231be5019010095c26f3db9e320222b58e10131648060b095977d4be9049d,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
458231be5019010095c26f3db9e320222b58e10131648060b095977d4be9049d,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
5394cd272e849b4264f1b454d9769d4dac46cf32dc42858a500b4d8b265eea42,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
5394cd272e849b4264f1b454d9769d4dac46cf32dc42858a500b4d8b265eea42,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
7ba0965a510e816aa8130a60df2a68b4dbab1887d38b65965243a5e753b6e822,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
7ba0965a510e816aa8130a60df2a68b4dbab1887d38b65965243a5e753b6e822,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
