tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c436d6c41f9701f98d74d8d2b21aba72c03dab111961e8436cdd7591329548,-1,1,1,37.1815275,1670733189,Ticket,4dcc23a6bc0ca6eca6db846273291e8d731d7d5e4f758f7d5b8fcfd95390f01e
08c436d6c41f9701f98d74d8d2b21aba72c03dab111961e8436cdd7591329548,-1,0,1,0.02897961,1670733189,Ticket,4dcc23a6bc0ca6eca6db846273291e8d731d7d5e4f758f7d5b8fcfd95390f01e
0c7d5528def2fda87f2898b85d07300223aeaa0f2c0fef99674effe06a313afa,-1,0,1,0.02897961,1670733189,Ticket,4dcc23a6bc0ca6eca6db846273291e8d731d7d5e4f758f7d5b8fcfd95390f01e
0c7d5528def2fda87f2898b85d07300223aeaa0f2c0fef99674effe06a313afa,-1,1,1,37.1815275,1670733189,Ticket,4dcc23a6bc0ca6eca6db846273291e8d731d7d5e4f758f7d5b8fcfd95390f01e
11e4acc9439a06f34f91be0460c262ce21055830840f117d454ff17eabcced20,-1,0,1,0.02897961,1670733189,Ticket,4dcc23a6bc0ca6eca6db846273291e8d731d7d5e4f758f7d5b8fcfd95390f01e
11e4acc9439a06f34f91be0460c262ce21055830840f117d454ff17eabcced20,-1,1,1,37.1815275,1670733189,Ticket,4dcc23a6bc0ca6eca6db846273291e8d731d7d5e4f758f7d5b8fcfd95390f01e
394adc827eba70ad3c68f0f681a0ad9495a5c103274769b142083c5aa31b7805,-1,1,1,37.1815275,1670733189,Ticket,4dcc23a6bc0ca6eca6db846273291e8d731d7d5e4f758f7d5b8fcfd95390f01e
394adc827eba70ad3c68f0f681a0ad9495a5c103274769b142083c5aa31b7805,-1,0,1,0.02897961,1670733189,Ticket,4dcc23a6bc0ca6eca6db846273291e8d731d7d5e4f758f7d5b8fcfd95390f01e
60c7f6f92a9fd1d0f7fde0d5b068d8dff08856399de2484fc390a8e153df30e8,-1,1,1,37.1815275,1670733189,Ticket,4dcc23a6bc0ca6eca6db846273291e8d731d7d5e4f758f7d5b8fcfd95390f01e
60c7f6f92a9fd1d0f7fde0d5b068d8dff08856399de2484fc390a8e153df30e8,-1,0,1,0.02897961,1670733189,Ticket,4dcc23a6bc0ca6eca6db846273291e8d731d7d5e4f758f7d5b8fcfd95390f01e
