tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
391bf88f8a5d0dd769f326af46666d07a6068a54c5d6a784a595828946cf5690,-1,12,1,61.17606377,1558425848,Regular,c473a4c1bcef419bb23bbbe75c8042d2a08f27bcfd9048d09ce84ecee1678fdc
c473a4c1bcef419bb23bbbe75c8042d2a08f27bcfd9048d09ce84ecee1678fdc,1,0,1,61.17606377,1557870994,Revocation,391bf88f8a5d0dd769f326af46666d07a6068a54c5d6a784a595828946cf5690
6b65cafdbedd20958b1bf7dc790a716ab4998a6947f728a7c71ea36e44e8d34e,-1,1,1,61.17658377,1551266214,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7,-1,1,1,61.17658377,1551266157,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7,-1,2,1,61.17658377,1551266157,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7,-1,3,1,61.17658377,1551266157,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7,-1,4,1,61.17658377,1551266157,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7,-1,5,1,61.17658377,1551266157,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7,-1,6,1,61.17658377,1551266157,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7,-1,7,1,61.17658377,1551266157,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7,-1,8,1,61.17658377,1551266157,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7,-1,9,1,61.17658377,1551266157,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7,-1,0,1,61.17658377,1551266157,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7,-1,10,1,61.17658377,1551266157,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7,-1,11,1,61.17658377,1551266157,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31,-1,3,1,61.17658377,1551266137,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31,-1,5,1,61.17658377,1551266137,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31,-1,6,1,61.17658377,1551266137,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31,-1,7,1,61.17658377,1551266137,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31,-1,8,1,61.17658377,1551266137,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31,-1,2,1,61.17658377,1551266137,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31,-1,4,1,61.17658377,1551266137,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,15,1,61.17658377,1551179985,Regular,f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,0,1,61.17658377,1551179985,Regular,83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,1,1,61.17658377,1551179985,Regular,83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,2,1,61.17658377,1551179985,Regular,83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,3,1,61.17658377,1551179985,Regular,83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,4,1,61.17658377,1551179985,Regular,83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,5,1,61.17658377,1551179985,Regular,83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,6,1,61.17658377,1551179985,Regular,83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31
