tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,255,1,59.11112371,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,243,1,59.11112371,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,242,1,0.08345522,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,241,1,59.11112371,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,240,1,0.08345522,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,239,1,59.11112371,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,238,1,0.08345522,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,237,1,59.11112371,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,236,1,0.08345522,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,254,1,0.08345522,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,253,1,59.11112371,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,252,1,0.08345522,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,251,1,59.11112371,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,250,1,0.08345522,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,249,1,59.11112371,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,248,1,0.08345522,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,247,1,59.11112371,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,246,1,0.08345522,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,245,1,59.11112371,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,244,1,0.08345522,1586514541,Regular,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
06484329c17dd5c7c4837304b03fe7cc7e2e8d34b268532538bbc377407a05c1,-1,0,1,0.08345522,1586020478,Ticket,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
06484329c17dd5c7c4837304b03fe7cc7e2e8d34b268532538bbc377407a05c1,-1,1,1,59.11112371,1586020478,Ticket,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
30bfb22d3c6c168f4303ba29f84917b8fc566117603e468a2268e842a0884cab,-1,1,1,59.11112371,1586020478,Ticket,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
30bfb22d3c6c168f4303ba29f84917b8fc566117603e468a2268e842a0884cab,-1,0,1,0.08345522,1586020478,Ticket,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
32ba19a0f166e3a371913b4974f120ec207efe7210d9fbb0f654d118e311c7df,-1,1,1,59.11112371,1586020478,Ticket,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
32ba19a0f166e3a371913b4974f120ec207efe7210d9fbb0f654d118e311c7df,-1,0,1,0.08345522,1586020478,Ticket,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
