tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06676050964884d007822fad0dbfd2666806243b92c18b528d85dbb2c15cbed4,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
06676050964884d007822fad0dbfd2666806243b92c18b528d85dbb2c15cbed4,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
2d105c94d8c77c3eb57002691c6eb47889b8df2807b320c94b42e58ab7576e95,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
2d105c94d8c77c3eb57002691c6eb47889b8df2807b320c94b42e58ab7576e95,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
326ee57e14f118df63fbba25499fcfb4617b8634a1768bfb3a4c6c8658b15cf5,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
326ee57e14f118df63fbba25499fcfb4617b8634a1768bfb3a4c6c8658b15cf5,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
40eda97bf5893dadf3cfc492d38d24a5980b5e4acf2a38ce53a4e23f0fc064e8,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
40eda97bf5893dadf3cfc492d38d24a5980b5e4acf2a38ce53a4e23f0fc064e8,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
439f022f4619133339a66b90bb250f87ca96e10b4f5fbeb1e88d6ae2b029a7cd,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
439f022f4619133339a66b90bb250f87ca96e10b4f5fbeb1e88d6ae2b029a7cd,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
4c6d8ba6aeef87eb4248f89bdba58d065491edcebc9af9d271f9e76ed21af3c1,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
4c6d8ba6aeef87eb4248f89bdba58d065491edcebc9af9d271f9e76ed21af3c1,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
4f23f9d032fd92083b5e711302b8335b4277ac30fbf574dce674cc3a66081559,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
4f23f9d032fd92083b5e711302b8335b4277ac30fbf574dce674cc3a66081559,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
7e843d2e1cf4bd46a2b2923d18e75cd315d0f1a1e8a545cc81474cdeef7185b0,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
7e843d2e1cf4bd46a2b2923d18e75cd315d0f1a1e8a545cc81474cdeef7185b0,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
8311177587d389e5d223749415b340853d4a594d289d079cbda3d178a7a8d70b,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
8311177587d389e5d223749415b340853d4a594d289d079cbda3d178a7a8d70b,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
8f4ed9247e30998b0f615cb8c9116f6b6e9691ef3e2cb1d01b177088fa3173e8,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
8f4ed9247e30998b0f615cb8c9116f6b6e9691ef3e2cb1d01b177088fa3173e8,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
9ab07e9d92464d367597e7f31492f0fa9f3b6875df74397940dc62cbddad6e30,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
9ab07e9d92464d367597e7f31492f0fa9f3b6875df74397940dc62cbddad6e30,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
9f2ef37927fd9a83dd26aab9057d242b72eab21ca6efe4f08856e779e2ad23fc,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
9f2ef37927fd9a83dd26aab9057d242b72eab21ca6efe4f08856e779e2ad23fc,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
a65c3dddf34b3780c83d97c60eca6843361f3d7ac748c410220ccc12ceb7b215,-1,1,1,131.48081445,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
a65c3dddf34b3780c83d97c60eca6843361f3d7ac748c410220ccc12ceb7b215,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
a66f4ccbddff0881dfeb7033c400da7641ad71eb08d78932c3ba0c71dc48464e,-1,0,1,0.02742801,1677218985,Ticket,6714c7613e593cd503e389285f21eadcccdf0ca0b8cedb4664d44580220797de
