tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,218,1,9.29642547,1614789848,Regular,bc9da18ec408ed417faf0344a3f8a205eef06eaac0925b5d9abc7f6e7fb80a67
bc9da18ec408ed417faf0344a3f8a205eef06eaac0925b5d9abc7f6e7fb80a67,1,3,1,9.29642547,1614603264,Vote,121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4
4b5feef600fd88d0ddced7f73643024e9be8374697fc896902f6205250375705,-1,3,1,9.32205451,1612348586,Regular,33579243d23d9bc0f06e07e68ba03770b6aee5d2a756cd9f6d13bd30342d9c78
33579243d23d9bc0f06e07e68ba03770b6aee5d2a756cd9f6d13bd30342d9c78,1,3,1,9.32205451,1612196415,Vote,4b5feef600fd88d0ddced7f73643024e9be8374697fc896902f6205250375705
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,60,1,10.84015207,1612031090,Regular,d3a4b0c01f077ca99e519b13a4f58e0098f6d026c1515ad33d6d365883ea54e0
d3a4b0c01f077ca99e519b13a4f58e0098f6d026c1515ad33d6d365883ea54e0,1,3,1,10.84015207,1611970615,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,231,1,10.84015207,1611672819,Regular,3dd4dea728e365e721cfc6581206bcf0ddd8cf36c8ec1e33886923f59f72f187
3dd4dea728e365e721cfc6581206bcf0ddd8cf36c8ec1e33886923f59f72f187,1,3,1,10.84015207,1611486934,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,219,1,10.84015207,1611307517,Regular,3566043d6ae27f88e70d40cfe28193228abb69bceecf86ab1dd308b82b89a8ed
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,220,1,10.86662211,1611307517,Regular,ce71525c90c1cb8e5f62a8ac66d6d3b9fd3562bd76916ba6d049766ee49aaced
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,182,1,9.34849933,1611306336,Regular,bde08fa9717a56cce59d0c007f2d09288c6e8fd73afeb8a9ddc63106fa545be8
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,147,1,9.32205451,1611306336,Regular,f5c4fb503b329adca1e06f189c48a1d717228d6e031739e172a1d1e36adf15e7
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,263,1,9.34849933,1611306336,Regular,1872aa85f049c15dea9d2d6dae5980df0f7f728edeee0c5e44df8b5a6005c9ec
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,313,1,10.86662211,1611304717,Regular,a459029b384411cd878b19fc29b360f5a0c301120c6a364962e9db5e62c977e5
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,307,1,10.86662211,1611304717,Regular,e028a85689e91a52e91dd916b89469be3597e66b115e8b46b34b8aa1fa542ae5
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,97,1,10.86662211,1611259678,Regular,37ababecbe734da3ca8e710f447045468af48040723b2e22301a5f7445a0cfda
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,38,1,10.86662211,1611239289,Regular,b5623f565afff6053581c7b81273233c67916aacb66c5ed569c644268d3f7cca
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,199,1,10.86662211,1611237795,Regular,40d3af518b6370a71b356891b7b0324bfc12e29ae8e23e845e9e11e93a7739c5
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,327,1,10.86662211,1611230405,Regular,f534fd1bb5818f0c6b9878ab762b8abddd9a352af4079d479bbe1946e08969c3
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,220,1,9.34849933,1611229217,Regular,d7b262697843a04c7af5498edf6381465b7c2de14602ad0d92a987080f72c9b7
3566043d6ae27f88e70d40cfe28193228abb69bceecf86ab1dd308b82b89a8ed,1,3,1,10.84015207,1611205882,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
f5c4fb503b329adca1e06f189c48a1d717228d6e031739e172a1d1e36adf15e7,1,3,1,9.32205451,1611183769,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
