tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37fcfc28c020f71d2bc4c4fbdddca883043aa5a8bcfe71a0f5f75987bbff8838,-1,5,1,249.81460709,1563331295,Regular,3f979f9e02036601bed8457c58fd3b6146a0f8f078d302fdb376a4e1f647e8dc
3f979f9e02036601bed8457c58fd3b6146a0f8f078d302fdb376a4e1f647e8dc,1,2,1,249.81460709,1563286283,Vote,37fcfc28c020f71d2bc4c4fbdddca883043aa5a8bcfe71a0f5f75987bbff8838
be829c028877994a0204e2180d47931c302093790f14150445011906a1d0d87e,-1,1,1,249.81460709,1562858717,Regular,66110d7bb036a98bd3aabfcff98e7ba42cae31e81d0b855af6fab6b3d0cf0f76
66110d7bb036a98bd3aabfcff98e7ba42cae31e81d0b855af6fab6b3d0cf0f76,1,2,1,249.81460709,1562822499,Vote,be829c028877994a0204e2180d47931c302093790f14150445011906a1d0d87e
b51c9bedc795c76a585223f001978849004d0c924302ec960a23efe262416ec9,-1,2,1,216.6553201,1561592888,Regular,694ee139282dc9334c6a705b9967ac1a7342b3489feef93467ce33d8a0df1da9
694ee139282dc9334c6a705b9967ac1a7342b3489feef93467ce33d8a0df1da9,1,2,1,216.6553201,1561551391,Vote,b51c9bedc795c76a585223f001978849004d0c924302ec960a23efe262416ec9
5ebee225d23f95e32336d658afc1119196fd16547bf30eb89a05b09c36c1a600,-1,1,1,216.70514813,1560715364,Regular,7177903ac5a9621e9ddffe59ab931844d40d2e31d5ca3ce4ff685dc906243897
87ca69ed2515b5b14ded04dfda1b262546461c49ce14c1272f02a3c4e5cd7347,-1,1,1,249.86443512,1560670945,Regular,b10f845685147de536fa189a5cee3a5c3527493f598d1e6d1dc646fe9df68a6c
7177903ac5a9621e9ddffe59ab931844d40d2e31d5ca3ce4ff685dc906243897,1,2,1,216.70514813,1560657074,Vote,5ebee225d23f95e32336d658afc1119196fd16547bf30eb89a05b09c36c1a600
b10f845685147de536fa189a5cee3a5c3527493f598d1e6d1dc646fe9df68a6c,1,2,1,249.86443512,1560600745,Vote,87ca69ed2515b5b14ded04dfda1b262546461c49ce14c1272f02a3c4e5cd7347
633cfdb16b992c0f3c358f8ba948c6e406da71a65d3cc7402548a333012f909e,-1,2,1,249.86443512,1560069611,Regular,f3c5ccf6f90e7136bc840c10aafa12d715dd175525467140145be17e13c6acf3
f3c5ccf6f90e7136bc840c10aafa12d715dd175525467140145be17e13c6acf3,1,2,1,249.86443512,1560032676,Vote,633cfdb16b992c0f3c358f8ba948c6e406da71a65d3cc7402548a333012f909e
a9ba4eaa9bb18b60537c991c436210e10cf317bb8e9d47a396dc32aac01e31c1,-1,14,1,215.0902229,1559926392,Regular,45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71
a9ba4eaa9bb18b60537c991c436210e10cf317bb8e9d47a396dc32aac01e31c1,-1,8,1,215.0902229,1559926392,Regular,45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71
a9ba4eaa9bb18b60537c991c436210e10cf317bb8e9d47a396dc32aac01e31c1,-1,7,1,215.0902229,1559926392,Regular,45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71
a9ba4eaa9bb18b60537c991c436210e10cf317bb8e9d47a396dc32aac01e31c1,-1,6,1,215.0902229,1559926392,Regular,45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71
a9ba4eaa9bb18b60537c991c436210e10cf317bb8e9d47a396dc32aac01e31c1,-1,9,1,215.0902229,1559926392,Regular,45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71
a9ba4eaa9bb18b60537c991c436210e10cf317bb8e9d47a396dc32aac01e31c1,-1,10,1,215.0902229,1559926392,Regular,45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71
a9ba4eaa9bb18b60537c991c436210e10cf317bb8e9d47a396dc32aac01e31c1,-1,11,1,215.0902229,1559926392,Regular,45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71
