tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039a1f4b9df0d2e6c47473beeaeee076f7114bc4f954e0dbda2a046931f9c550,-1,0,1,0.03520895,1653208596,Ticket,1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f
039a1f4b9df0d2e6c47473beeaeee076f7114bc4f954e0dbda2a046931f9c550,-1,1,1,13.57909448,1653208596,Ticket,1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f
76e9f36693ae11191da08476eda79e442ff22400e7d1a8881d8d210001e04f32,-1,1,1,13.57909448,1653208596,Ticket,1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f
76e9f36693ae11191da08476eda79e442ff22400e7d1a8881d8d210001e04f32,-1,0,1,0.03520895,1653208596,Ticket,1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f
aaa692280c7509c3b5839acd14a2b0d0be4ee171b67360353f424ac61d104770,-1,1,1,13.57909448,1653208596,Ticket,1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f
aaa692280c7509c3b5839acd14a2b0d0be4ee171b67360353f424ac61d104770,-1,0,1,0.03520895,1653208596,Ticket,1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f
ba5e949478e10e0f267522bde1adeaa1fc0e83df28c1d96664fb8b72986e51a6,-1,1,1,13.57909448,1653208596,Ticket,1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f
ba5e949478e10e0f267522bde1adeaa1fc0e83df28c1d96664fb8b72986e51a6,-1,0,1,0.03520895,1653208596,Ticket,1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f
ebbc277ddab8be47ee9ac87f31e7a5f8b7dfd36b8a7eb44a0ec9dbeb0b0a73c6,-1,0,1,0.03520895,1653208596,Ticket,1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f
ebbc277ddab8be47ee9ac87f31e7a5f8b7dfd36b8a7eb44a0ec9dbeb0b0a73c6,-1,1,1,13.57909448,1653208596,Ticket,1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f
1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f,1,4,1,0.03520895,1653208292,Regular,76e9f36693ae11191da08476eda79e442ff22400e7d1a8881d8d210001e04f32
1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f,1,1,1,13.57909448,1653208292,Regular,aaa692280c7509c3b5839acd14a2b0d0be4ee171b67360353f424ac61d104770
1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f,1,0,1,0.03520895,1653208292,Regular,aaa692280c7509c3b5839acd14a2b0d0be4ee171b67360353f424ac61d104770
1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f,1,3,1,13.57909448,1653208292,Regular,ebbc277ddab8be47ee9ac87f31e7a5f8b7dfd36b8a7eb44a0ec9dbeb0b0a73c6
1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f,1,2,1,0.03520895,1653208292,Regular,ebbc277ddab8be47ee9ac87f31e7a5f8b7dfd36b8a7eb44a0ec9dbeb0b0a73c6
1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f,1,9,1,13.57909448,1653208292,Regular,039a1f4b9df0d2e6c47473beeaeee076f7114bc4f954e0dbda2a046931f9c550
1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f,1,8,1,0.03520895,1653208292,Regular,039a1f4b9df0d2e6c47473beeaeee076f7114bc4f954e0dbda2a046931f9c550
1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f,1,6,1,0.03520895,1653208292,Regular,ba5e949478e10e0f267522bde1adeaa1fc0e83df28c1d96664fb8b72986e51a6
1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f,1,5,1,13.57909448,1653208292,Regular,76e9f36693ae11191da08476eda79e442ff22400e7d1a8881d8d210001e04f32
1b190814a992ce0c3de7416b66e9e52180ed66d2e7970ba9e22e14404098a83f,1,7,1,13.57909448,1653208292,Regular,ba5e949478e10e0f267522bde1adeaa1fc0e83df28c1d96664fb8b72986e51a6
