tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568,-1,13,1,9.79510717,1673355520,Regular,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568,-1,19,1,9.79510717,1673355520,Regular,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568,-1,18,1,0.0274264,1673355520,Regular,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568,-1,16,1,0.0274264,1673355520,Regular,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568,-1,15,1,9.79510717,1673355520,Regular,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568,-1,14,1,0.0274264,1673355520,Regular,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568,-1,10,1,0.0274264,1673355520,Regular,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568,-1,11,1,9.79510717,1673355520,Regular,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568,-1,12,1,0.0274264,1673355520,Regular,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568,-1,17,1,9.79510717,1673355520,Regular,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
2a149b165a1da1fa210efe2aa49bb4b3c416f0bd8a2bfb08ac488f0ef7eff5b4,-1,0,1,0.0274264,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
2a149b165a1da1fa210efe2aa49bb4b3c416f0bd8a2bfb08ac488f0ef7eff5b4,-1,1,1,9.79510717,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
541cfdc920ba5acfacc50cffcd969aa755fc7bf2b02979a31863006ad894c8e5,-1,0,1,0.0274264,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
541cfdc920ba5acfacc50cffcd969aa755fc7bf2b02979a31863006ad894c8e5,-1,1,1,9.79510717,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
693ab39deee3e7ec099b6a416610642474223650b27dba030b5b0c4d74b69b95,-1,0,1,0.0274264,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
693ab39deee3e7ec099b6a416610642474223650b27dba030b5b0c4d74b69b95,-1,1,1,9.79510717,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
6e4b3ede938cc068221bacbccbda427f28a99884910780381394b7ea249d9324,-1,1,1,9.79510717,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
6e4b3ede938cc068221bacbccbda427f28a99884910780381394b7ea249d9324,-1,0,1,0.0274264,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
85cae68211644f279df72dc4009e20501dc9bc2d2760cbf54d0d3dceaec430a9,-1,0,1,0.0274264,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
85cae68211644f279df72dc4009e20501dc9bc2d2760cbf54d0d3dceaec430a9,-1,1,1,9.79510717,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
c3274ff83a4d97c1cf5a3336a26bc2d02b1fc9923260952862c75a9b14688200,-1,1,1,9.79510717,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
c3274ff83a4d97c1cf5a3336a26bc2d02b1fc9923260952862c75a9b14688200,-1,0,1,0.0274264,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
c5970ca785667b36ec7adda627c0b9cc0e6beb9827fe7168ee7f6e2bccd6bac8,-1,1,1,9.79510717,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
c5970ca785667b36ec7adda627c0b9cc0e6beb9827fe7168ee7f6e2bccd6bac8,-1,0,1,0.0274264,1673348544,Ticket,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,19,1,9.79510717,1673348323,Regular,213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,22,1,0.0274264,1673348323,Regular,6e4b3ede938cc068221bacbccbda427f28a99884910780381394b7ea249d9324
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,23,1,9.79510717,1673348323,Regular,6e4b3ede938cc068221bacbccbda427f28a99884910780381394b7ea249d9324
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,20,1,0.0274264,1673348323,Regular,c5970ca785667b36ec7adda627c0b9cc0e6beb9827fe7168ee7f6e2bccd6bac8
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,21,1,9.79510717,1673348323,Regular,c5970ca785667b36ec7adda627c0b9cc0e6beb9827fe7168ee7f6e2bccd6bac8
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,6,1,0.0274264,1673348323,Regular,541cfdc920ba5acfacc50cffcd969aa755fc7bf2b02979a31863006ad894c8e5
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,7,1,9.79510717,1673348323,Regular,541cfdc920ba5acfacc50cffcd969aa755fc7bf2b02979a31863006ad894c8e5
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,8,1,0.0274264,1673348323,Regular,c3274ff83a4d97c1cf5a3336a26bc2d02b1fc9923260952862c75a9b14688200
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,9,1,9.79510717,1673348323,Regular,c3274ff83a4d97c1cf5a3336a26bc2d02b1fc9923260952862c75a9b14688200
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,0,1,0.0274264,1673348323,Regular,2a149b165a1da1fa210efe2aa49bb4b3c416f0bd8a2bfb08ac488f0ef7eff5b4
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,1,1,9.79510717,1673348323,Regular,2a149b165a1da1fa210efe2aa49bb4b3c416f0bd8a2bfb08ac488f0ef7eff5b4
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,2,1,0.0274264,1673348323,Regular,693ab39deee3e7ec099b6a416610642474223650b27dba030b5b0c4d74b69b95
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,3,1,9.79510717,1673348323,Regular,693ab39deee3e7ec099b6a416610642474223650b27dba030b5b0c4d74b69b95
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,10,1,0.0274264,1673348323,Regular,85cae68211644f279df72dc4009e20501dc9bc2d2760cbf54d0d3dceaec430a9
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,11,1,9.79510717,1673348323,Regular,85cae68211644f279df72dc4009e20501dc9bc2d2760cbf54d0d3dceaec430a9
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,4,1,0.0274264,1673348323,Regular,213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,5,1,9.79510717,1673348323,Regular,213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,12,1,0.0274264,1673348323,Regular,213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,13,1,9.79510717,1673348323,Regular,213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,14,1,0.0274264,1673348323,Regular,213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,15,1,9.79510717,1673348323,Regular,213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,16,1,0.0274264,1673348323,Regular,213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,17,1,9.79510717,1673348323,Regular,213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,1,18,1,0.0274264,1673348323,Regular,213753d65354544598b0bce0c45d32c4fe0f2263ebd2e9b87854f7b04da79568
