tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c36637cd4ecceccfcb3753cd8419342be2cab2ac3a7d69dd6b5b64ce8bba5f,-1,7,1,191.87431493,1568623957,Regular,bbd0ad1e3b0d489e8e1fccef6df7e2da43e9c4fa8bde185345d4859fe05854e5
4c196509881fe266a51591bfe6434b7cccf1681c64ee08c07044418b29c274fd,-1,59,1,191.81961334,1556169557,Regular,2844f8ac26c25abdab7f9d57a967a39cdb1be773884aaab2d467de162de61d26
2844f8ac26c25abdab7f9d57a967a39cdb1be773884aaab2d467de162de61d26,1,3,1,191.81961334,1555849252,Vote,4c196509881fe266a51591bfe6434b7cccf1681c64ee08c07044418b29c274fd
35b0ff1c4b24d441f057648e210cbaf0ff90b9bd5f256bdff5dbd24ba337ee6d,-1,5,1,191.81961334,1554408692,Regular,c3801f4f9671f22749d651af5dea139455eab4dda14ba12f3ede729bcae309f9
0d172dc5359ffb7f3f4d1728b14832266c936d33edc50e0da3e3c87ecc278c4e,-1,23,1,191.81961334,1554404640,Regular,88e75368e25165230c12f8d45ae4cd92798f2b91cd3347c79b7851365046f198
da5a0272b9aaa09a28769384e02309072bb832e4edb87471f2940b4fb5d58775,-1,18,1,193.03870413,1554401678,Regular,f612d066d06669e2979dea1925d55b9820f17d423b2465f81e800c8410bbef35
f612d066d06669e2979dea1925d55b9820f17d423b2465f81e800c8410bbef35,1,3,1,193.03870413,1554232042,Vote,da5a0272b9aaa09a28769384e02309072bb832e4edb87471f2940b4fb5d58775
88e75368e25165230c12f8d45ae4cd92798f2b91cd3347c79b7851365046f198,1,3,1,191.81961334,1554158632,Vote,0d172dc5359ffb7f3f4d1728b14832266c936d33edc50e0da3e3c87ecc278c4e
c3801f4f9671f22749d651af5dea139455eab4dda14ba12f3ede729bcae309f9,1,3,1,191.81961334,1554134618,Vote,35b0ff1c4b24d441f057648e210cbaf0ff90b9bd5f256bdff5dbd24ba337ee6d
89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba,-1,41,1,193.09340596,1553679019,Regular,b5381405f1b822adb750e02cffb9f157c2cebd60d5d1810628a9c0301548f59f
89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba,-1,70,1,191.87431493,1553679019,Regular,ac7891d0f5459d40354788208534611e95dee63756aaf90c665a0437d2330ae9
b5381405f1b822adb750e02cffb9f157c2cebd60d5d1810628a9c0301548f59f,1,3,1,193.09340596,1553635032,Vote,89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba
ac7891d0f5459d40354788208534611e95dee63756aaf90c665a0437d2330ae9,1,3,1,191.87431493,1553589455,Vote,89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,-1,20,1,191.87431493,1553586617,Regular,c1289f2cc4880ac37fb121f9f555c04870cf4714fce5aacd60eb461b91c62c8d
c1289f2cc4880ac37fb121f9f555c04870cf4714fce5aacd60eb461b91c62c8d,1,3,1,191.87431493,1553265817,Vote,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
c1d47912b1bd1d45bd488594d8a9606f28b43f656f236ededb42180f294e28a1,-1,1,1,191.87431493,1552987199,Regular,8049cef89c9e2ffbe7337f405f18be7ac24a0d1ce35f8ab236117961d0cedf11
c1d47912b1bd1d45bd488594d8a9606f28b43f656f236ededb42180f294e28a1,-1,16,1,193.09340596,1552987199,Regular,b427e76071d38e80681ed6a0201cdf8021069122175cf8b0a0f1b680e03a91db
8049cef89c9e2ffbe7337f405f18be7ac24a0d1ce35f8ab236117961d0cedf11,1,3,1,191.87431493,1552951427,Vote,c1d47912b1bd1d45bd488594d8a9606f28b43f656f236ededb42180f294e28a1
b427e76071d38e80681ed6a0201cdf8021069122175cf8b0a0f1b680e03a91db,1,3,1,193.09340596,1552950869,Vote,c1d47912b1bd1d45bd488594d8a9606f28b43f656f236ededb42180f294e28a1
17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e,-1,1,1,191.87431493,1552651244,Regular,102d818f292b870d063ad8915ba178357b8620572e623558a145ae55219b3671
db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d,-1,65,1,193.09340596,1552644820,Regular,2b4b8c26499472218933bd3614c6b3c478fac91f33c83c75ab77f184e4d05f46
bbd0ad1e3b0d489e8e1fccef6df7e2da43e9c4fa8bde185345d4859fe05854e5,1,3,1,191.87431493,1552607282,Vote,19c36637cd4ecceccfcb3753cd8419342be2cab2ac3a7d69dd6b5b64ce8bba5f
2b4b8c26499472218933bd3614c6b3c478fac91f33c83c75ab77f184e4d05f46,1,3,1,193.09340596,1552580914,Vote,db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d
102d818f292b870d063ad8915ba178357b8620572e623558a145ae55219b3671,1,3,1,191.87431493,1552543203,Vote,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
acaa7f44811f08db442ea8b9ee4db7a7000e61a900be0d8b680e900b3b102b24,-1,14,1,191.87431493,1552493149,Regular,766b43e9c4f133d49e209d090f40393c4b8f09275c8c4a512632a6b35beb71dc
0242b8265160126bc2a6deec54d84c92d1b6a1b65205cbd9a9c650f947b97505,-1,0,1,191.87431493,1552490861,Regular,1b2ffadd4f943da26bc6b18cbf98f1eb68890055b8b40fa668cdad34c81fb82a
1b2ffadd4f943da26bc6b18cbf98f1eb68890055b8b40fa668cdad34c81fb82a,1,3,1,191.87431493,1552434628,Vote,0242b8265160126bc2a6deec54d84c92d1b6a1b65205cbd9a9c650f947b97505
766b43e9c4f133d49e209d090f40393c4b8f09275c8c4a512632a6b35beb71dc,1,3,1,191.87431493,1552420577,Vote,acaa7f44811f08db442ea8b9ee4db7a7000e61a900be0d8b680e900b3b102b24
52830bb4908b904e396d847f28a9d60cc57303045d5e797464943858dfde4f10,-1,8,1,191.87431493,1552403375,Regular,8d603c49d255f0455b948e811d663a8669c73b92f04a64eb346714702a5471d3
8d603c49d255f0455b948e811d663a8669c73b92f04a64eb346714702a5471d3,1,3,1,191.87431493,1552360443,Vote,52830bb4908b904e396d847f28a9d60cc57303045d5e797464943858dfde4f10
