tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b6d9f31513e0c99cc1d0eafa05822879dffbeb4b3aacd8833d7c505aeee364,-1,0,1,3.82599804,1685932459,Ticket,a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f
42b847dc214956662d734bc9ff7a12b8f654e56b60f3096a9044cad5a7616731,-1,0,1,3.82599804,1685932459,Ticket,a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f
7c286f071bbb798ce1ca1feb3f4723253bf2737bcc73aa79ea1bae37a2afc159,-1,0,1,3.82599804,1685932459,Ticket,a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f
4495bc68d2de8f8b3613e431761c5fdf25f3c036aef00ac0fcdb2f45e202d0f6,-1,0,1,3.82599804,1685932438,Ticket,a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f
484e7e8b75617c88057192d48558b544b5a3bdaf841dfd01c3eab3665b9bee78,-1,0,1,3.82599804,1685932438,Ticket,a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f
5a0d7ed84e85d74c2db719b2bea94c195552c0fd3009f6149389126856d13690,-1,0,1,3.82599804,1685932438,Ticket,a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f
5bc0ce17d1271078a1fe80aab1f7514f3f34129df89fab6c78fff2b9a1c2d8bc,-1,0,1,3.82599804,1685932438,Ticket,a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f
6eb7ea2fc74bdf09ae72db3f79a3337b1017d1fc059e22e776947997ebe10ba8,-1,0,1,3.82599804,1685932438,Ticket,a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f
ca432bde984a5409d0e6730a62d5710e1d2b528dd7fe7909c3a1e486b2feb5a9,-1,0,1,3.82599804,1685932438,Ticket,a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f
e18bbc0f69036b0f36b9dc7dfc249e4d498e0a662d97092014beddb507bbbf02,-1,0,1,3.82599804,1685932438,Ticket,a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f
a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f,1,3,1,3.82599804,1685932389,Regular,42b847dc214956662d734bc9ff7a12b8f654e56b60f3096a9044cad5a7616731
a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f,1,9,1,3.82599804,1685932389,Regular,5a0d7ed84e85d74c2db719b2bea94c195552c0fd3009f6149389126856d13690
a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f,1,5,1,3.82599804,1685932389,Regular,4495bc68d2de8f8b3613e431761c5fdf25f3c036aef00ac0fcdb2f45e202d0f6
a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f,1,8,1,3.82599804,1685932389,Regular,e18bbc0f69036b0f36b9dc7dfc249e4d498e0a662d97092014beddb507bbbf02
a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f,1,7,1,3.82599804,1685932389,Regular,5bc0ce17d1271078a1fe80aab1f7514f3f34129df89fab6c78fff2b9a1c2d8bc
a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f,1,1,1,3.82599804,1685932389,Regular,ca432bde984a5409d0e6730a62d5710e1d2b528dd7fe7909c3a1e486b2feb5a9
a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f,1,2,1,3.82599804,1685932389,Regular,6eb7ea2fc74bdf09ae72db3f79a3337b1017d1fc059e22e776947997ebe10ba8
a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f,1,0,1,3.82599804,1685932389,Regular,484e7e8b75617c88057192d48558b544b5a3bdaf841dfd01c3eab3665b9bee78
a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f,1,4,1,3.82599804,1685932389,Regular,25b6d9f31513e0c99cc1d0eafa05822879dffbeb4b3aacd8833d7c505aeee364
a80406152766ad64a7cd7595073b21ddd22f65521847d3ebebda75df0389887f,1,6,1,3.82599804,1685932389,Regular,7c286f071bbb798ce1ca1feb3f4723253bf2737bcc73aa79ea1bae37a2afc159
