tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e,-1,45,1,106.15295883,1621366432,Regular,6e1e45eb4144312c55c4f93c17f12443215ebd5615e7252bab9bf6d2ffe10b6b
6e1e45eb4144312c55c4f93c17f12443215ebd5615e7252bab9bf6d2ffe10b6b,1,3,1,106.15295883,1621331343,Vote,049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e
51532f2778cda508389f88953e26971bbd7a1fb96da4dda5f3a5fa25c73b6693,-1,12,1,106.17643607,1621154326,Regular,9a5220773603e1eb30aef8bbf164499a726a629dfe136a3d4032d929fee400b2
b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0,-1,62,1,106.17643607,1621135188,Regular,252bd3c13dca17a57b0ef53acf4707b3866996e7b369062ead788b386b668180
9a5220773603e1eb30aef8bbf164499a726a629dfe136a3d4032d929fee400b2,1,3,1,106.17643607,1619144177,Vote,51532f2778cda508389f88953e26971bbd7a1fb96da4dda5f3a5fa25c73b6693
252bd3c13dca17a57b0ef53acf4707b3866996e7b369062ead788b386b668180,1,3,1,106.17643607,1618910704,Vote,b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,190,1,106.17643607,1618057688,Regular,bf4df7779e9b33b1d85ba70da34c7bcb423755776bf0eeefa2640a5d8bd37aa2
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,27,1,106.17643607,1618057688,Regular,1cf63a9f8f989cd5c00efa512d061a028831b909ffde842b7b3de91435c8f917
bf4df7779e9b33b1d85ba70da34c7bcb423755776bf0eeefa2640a5d8bd37aa2,1,3,1,106.17643607,1618013223,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
1cf63a9f8f989cd5c00efa512d061a028831b909ffde842b7b3de91435c8f917,1,3,1,106.17643607,1617995135,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
