tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d907fc8a08d060f5643e3af8d199fb0cea59ccb3f64d23d14d82565f6bf60c,-1,1,1,1.93127861,1532275017,Ticket,d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946
52d907fc8a08d060f5643e3af8d199fb0cea59ccb3f64d23d14d82565f6bf60c,-1,0,1,0.07980542,1532275017,Ticket,d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946
5fa8a31f1f07a158c1a4a81e4cb15b7d87943ba3649412274c672bf4bb85da48,-1,0,1,0.07980542,1532275017,Ticket,d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946
5fa8a31f1f07a158c1a4a81e4cb15b7d87943ba3649412274c672bf4bb85da48,-1,1,1,1.93127861,1532275017,Ticket,d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946
a61c19af99dd660f777ce70fc4e8ae280e2ad5c00c28700d8a57fe67b6be47f5,-1,0,1,0.07980542,1532275017,Ticket,d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946
a61c19af99dd660f777ce70fc4e8ae280e2ad5c00c28700d8a57fe67b6be47f5,-1,1,1,1.93127861,1532275017,Ticket,d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946
b74112fef7dd5d29431a46bd7bd8a4e01516f645858a1b682e5e978d68ce00b4,-1,0,1,0.07980542,1532275017,Ticket,d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946
b74112fef7dd5d29431a46bd7bd8a4e01516f645858a1b682e5e978d68ce00b4,-1,1,1,1.93127861,1532275017,Ticket,d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946
0baa52ad08eacabdbe187fde9e3e24e0e869142e9d82aa15eee22e808c0c4d49,-1,0,1,0.07980542,1532274950,Ticket,d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946
0baa52ad08eacabdbe187fde9e3e24e0e869142e9d82aa15eee22e808c0c4d49,-1,1,1,1.93127861,1532274950,Ticket,d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946
eb07b9bf01d448a5a3b5ac936e71e738a848bc362b84c0c737ab50b039030e19,-1,0,1,0.07980542,1532274950,Ticket,d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946
eb07b9bf01d448a5a3b5ac936e71e738a848bc362b84c0c737ab50b039030e19,-1,1,1,1.93127861,1532274950,Ticket,d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946
d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946,1,7,1,1.93127861,1532274751,Regular,5fa8a31f1f07a158c1a4a81e4cb15b7d87943ba3649412274c672bf4bb85da48
d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946,1,10,1,0.07980542,1532274751,Regular,0baa52ad08eacabdbe187fde9e3e24e0e869142e9d82aa15eee22e808c0c4d49
d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946,1,11,1,1.93127861,1532274751,Regular,0baa52ad08eacabdbe187fde9e3e24e0e869142e9d82aa15eee22e808c0c4d49
d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946,1,0,1,0.07980542,1532274751,Regular,eb07b9bf01d448a5a3b5ac936e71e738a848bc362b84c0c737ab50b039030e19
d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946,1,1,1,1.93127861,1532274751,Regular,eb07b9bf01d448a5a3b5ac936e71e738a848bc362b84c0c737ab50b039030e19
d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946,1,8,1,0.07980542,1532274751,Regular,b74112fef7dd5d29431a46bd7bd8a4e01516f645858a1b682e5e978d68ce00b4
d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946,1,9,1,1.93127861,1532274751,Regular,b74112fef7dd5d29431a46bd7bd8a4e01516f645858a1b682e5e978d68ce00b4
d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946,1,2,1,0.07980542,1532274751,Regular,a61c19af99dd660f777ce70fc4e8ae280e2ad5c00c28700d8a57fe67b6be47f5
d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946,1,3,1,1.93127861,1532274751,Regular,a61c19af99dd660f777ce70fc4e8ae280e2ad5c00c28700d8a57fe67b6be47f5
d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946,1,4,1,0.07980542,1532274751,Regular,52d907fc8a08d060f5643e3af8d199fb0cea59ccb3f64d23d14d82565f6bf60c
d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946,1,5,1,1.93127861,1532274751,Regular,52d907fc8a08d060f5643e3af8d199fb0cea59ccb3f64d23d14d82565f6bf60c
d71871c6a6797afd8e10b41b2e985e391d78f683410b79e99d2a4b4195908946,1,6,1,0.07980542,1532274751,Regular,5fa8a31f1f07a158c1a4a81e4cb15b7d87943ba3649412274c672bf4bb85da48
