tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0727a7a7070ea8e61f9ed5387053b2b099547b6429b4228685ded31c17031924,-1,19,1,14.94330583,1604699508,Regular,a7d40f787d0f7927ffabfa2e72eca7f33f2a576b431fef4f743362cd6c522e33
a7d40f787d0f7927ffabfa2e72eca7f33f2a576b431fef4f743362cd6c522e33,1,3,1,14.94330583,1604460052,Vote,0727a7a7070ea8e61f9ed5387053b2b099547b6429b4228685ded31c17031924
211f0fe0c16fb05f0260b8c3b6200b43dc0f09bea8db0d18c738cde96684dfa5,-1,0,1,0.06601739,1601866115,Ticket,12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190
211f0fe0c16fb05f0260b8c3b6200b43dc0f09bea8db0d18c738cde96684dfa5,-1,1,1,14.02919344,1601866115,Ticket,12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190
22abf35099f586d065be035573aa19649f113e65546e2fe9612416a04ff70c8d,-1,0,1,0.06601739,1601866115,Ticket,12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190
22abf35099f586d065be035573aa19649f113e65546e2fe9612416a04ff70c8d,-1,1,1,14.02919344,1601866115,Ticket,12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190
6f2fe99913c08b78ccd01c18adc059216880d7ebbcbf3c63c461be700e7eaf5c,-1,0,1,0.06601739,1601866115,Ticket,12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190
6f2fe99913c08b78ccd01c18adc059216880d7ebbcbf3c63c461be700e7eaf5c,-1,1,1,14.02919344,1601866115,Ticket,12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190
bf3eb77257b8c9d3ad4df053e40c9e4fd94cdf2b5200c071af5f5c4eb3536f7f,-1,1,1,14.02919344,1601866115,Ticket,12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190
bf3eb77257b8c9d3ad4df053e40c9e4fd94cdf2b5200c071af5f5c4eb3536f7f,-1,0,1,0.06601739,1601866115,Ticket,12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190
12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190,1,3,1,14.02919344,1601865470,Regular,211f0fe0c16fb05f0260b8c3b6200b43dc0f09bea8db0d18c738cde96684dfa5
12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190,1,0,1,0.06601739,1601865470,Regular,22abf35099f586d065be035573aa19649f113e65546e2fe9612416a04ff70c8d
12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190,1,1,1,14.02919344,1601865470,Regular,22abf35099f586d065be035573aa19649f113e65546e2fe9612416a04ff70c8d
12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190,1,4,1,0.06601739,1601865470,Regular,6f2fe99913c08b78ccd01c18adc059216880d7ebbcbf3c63c461be700e7eaf5c
12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190,1,5,1,14.02919344,1601865470,Regular,6f2fe99913c08b78ccd01c18adc059216880d7ebbcbf3c63c461be700e7eaf5c
12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190,1,6,1,0.06601739,1601865470,Regular,bf3eb77257b8c9d3ad4df053e40c9e4fd94cdf2b5200c071af5f5c4eb3536f7f
12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190,1,7,1,14.02919344,1601865470,Regular,bf3eb77257b8c9d3ad4df053e40c9e4fd94cdf2b5200c071af5f5c4eb3536f7f
12a10783a84d107da1112122c7aae054c7f7232086c9ea557aacd2b4c5e75190,1,2,1,0.06601739,1601865470,Regular,211f0fe0c16fb05f0260b8c3b6200b43dc0f09bea8db0d18c738cde96684dfa5
