tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447,-1,23,1,89.26404814,1614393829,Regular,f9c8bdf3e22f360d49e313c3497a008197b49c90fed8d3f31064e0b9fe85ad40
9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447,-1,0,1,0.05966548,1614393829,Regular,f9c8bdf3e22f360d49e313c3497a008197b49c90fed8d3f31064e0b9fe85ad40
9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447,-1,1,1,89.26404814,1614393829,Regular,f9c8bdf3e22f360d49e313c3497a008197b49c90fed8d3f31064e0b9fe85ad40
9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447,-1,2,1,0.05966548,1614393829,Regular,f9c8bdf3e22f360d49e313c3497a008197b49c90fed8d3f31064e0b9fe85ad40
9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447,-1,3,1,89.26404814,1614393829,Regular,f9c8bdf3e22f360d49e313c3497a008197b49c90fed8d3f31064e0b9fe85ad40
9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447,-1,4,1,0.05966548,1614393829,Regular,f9c8bdf3e22f360d49e313c3497a008197b49c90fed8d3f31064e0b9fe85ad40
9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447,-1,5,1,89.26404814,1614393829,Regular,f9c8bdf3e22f360d49e313c3497a008197b49c90fed8d3f31064e0b9fe85ad40
9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447,-1,6,1,0.05966548,1614393829,Regular,f9c8bdf3e22f360d49e313c3497a008197b49c90fed8d3f31064e0b9fe85ad40
9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447,-1,7,1,89.26404814,1614393829,Regular,f9c8bdf3e22f360d49e313c3497a008197b49c90fed8d3f31064e0b9fe85ad40
9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447,-1,8,1,0.05966548,1614393829,Regular,f9c8bdf3e22f360d49e313c3497a008197b49c90fed8d3f31064e0b9fe85ad40
