tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
239e8b6126ea5950ff6f0d7f3817d6f1d2a23928a1bad31209e9d409ff61aec9,-1,1,1,28.18842683,1649916362,Ticket,c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842
239e8b6126ea5950ff6f0d7f3817d6f1d2a23928a1bad31209e9d409ff61aec9,-1,0,1,0.03696935,1649916362,Ticket,c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842
35c36d56de96989bff6e0f193b3550c0f528304e7edeb6b7571f956f2d524ff9,-1,0,1,0.03696935,1649916362,Ticket,c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842
35c36d56de96989bff6e0f193b3550c0f528304e7edeb6b7571f956f2d524ff9,-1,1,1,28.18842683,1649916362,Ticket,c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842
444170f576c087c6942e240e4982c46c58032fc6e83099fe0f2ac3e9b2b3ded3,-1,0,1,0.03696935,1649916362,Ticket,c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842
444170f576c087c6942e240e4982c46c58032fc6e83099fe0f2ac3e9b2b3ded3,-1,1,1,28.18842683,1649916362,Ticket,c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842
4daa60dca35c18aa8e47174089e813eef7b51cab578189f311bc47f5a863a98f,-1,1,1,28.18842683,1649916362,Ticket,c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842
4daa60dca35c18aa8e47174089e813eef7b51cab578189f311bc47f5a863a98f,-1,0,1,0.03696935,1649916362,Ticket,c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842
892783194ac093029e44869b0a12cd54bfb63620bf53cab660741b9be588dfbd,-1,1,1,28.18842683,1649916362,Ticket,c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842
892783194ac093029e44869b0a12cd54bfb63620bf53cab660741b9be588dfbd,-1,0,1,0.03696935,1649916362,Ticket,c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842
c5fa8de2e09af1e6541d52f3ce92d7ff930145a9e85a7e25d189fe8bcd8bca83,-1,1,1,28.18842683,1649916362,Ticket,c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842
c5fa8de2e09af1e6541d52f3ce92d7ff930145a9e85a7e25d189fe8bcd8bca83,-1,0,1,0.03696935,1649916362,Ticket,c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842
c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842,1,4,1,0.03696935,1649916296,Regular,c5fa8de2e09af1e6541d52f3ce92d7ff930145a9e85a7e25d189fe8bcd8bca83
c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842,1,11,1,28.18842683,1649916296,Regular,239e8b6126ea5950ff6f0d7f3817d6f1d2a23928a1bad31209e9d409ff61aec9
c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842,1,10,1,0.03696935,1649916296,Regular,239e8b6126ea5950ff6f0d7f3817d6f1d2a23928a1bad31209e9d409ff61aec9
c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842,1,9,1,28.18842683,1649916296,Regular,892783194ac093029e44869b0a12cd54bfb63620bf53cab660741b9be588dfbd
c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842,1,8,1,0.03696935,1649916296,Regular,892783194ac093029e44869b0a12cd54bfb63620bf53cab660741b9be588dfbd
c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842,1,1,1,28.18842683,1649916296,Regular,35c36d56de96989bff6e0f193b3550c0f528304e7edeb6b7571f956f2d524ff9
c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842,1,0,1,0.03696935,1649916296,Regular,35c36d56de96989bff6e0f193b3550c0f528304e7edeb6b7571f956f2d524ff9
c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842,1,3,1,28.18842683,1649916296,Regular,444170f576c087c6942e240e4982c46c58032fc6e83099fe0f2ac3e9b2b3ded3
c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842,1,2,1,0.03696935,1649916296,Regular,444170f576c087c6942e240e4982c46c58032fc6e83099fe0f2ac3e9b2b3ded3
c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842,1,7,1,28.18842683,1649916296,Regular,4daa60dca35c18aa8e47174089e813eef7b51cab578189f311bc47f5a863a98f
c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842,1,6,1,0.03696935,1649916296,Regular,4daa60dca35c18aa8e47174089e813eef7b51cab578189f311bc47f5a863a98f
c4fa4445c5affca75c3e87fd1624f6837bcf6ac6d30ca2ab4237b8d775a03842,1,5,1,28.18842683,1649916296,Regular,c5fa8de2e09af1e6541d52f3ce92d7ff930145a9e85a7e25d189fe8bcd8bca83
