tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,-1,6,1,294.24116671,1566428729,Regular,23a5d70e7c6eea615c873fef58f7e5d49f72015f347c100158183554545ab228
23a5d70e7c6eea615c873fef58f7e5d49f72015f347c100158183554545ab228,1,0,1,294.24116671,1566327701,Revocation,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
2e09cb03988e2a1f6b07f137d2f0cda3d690eac1a4c741ebc37ce3d82746ab94,-1,5,1,295.90807099,1558381899,Regular,0844b7bbd7e2dee5bc9e2c2d3b4b433bbc4ec73bfecdcd47ac15bab8e858053a
0844b7bbd7e2dee5bc9e2c2d3b4b433bbc4ec73bfecdcd47ac15bab8e858053a,1,2,1,295.90807099,1558048229,Vote,2e09cb03988e2a1f6b07f137d2f0cda3d690eac1a4c741ebc37ce3d82746ab94
83d80ede95541668c2c9ee0afbe3105f9f353c292cabe2b9176b0e95ab7aab27,-1,2,1,295.90807099,1556973539,Regular,02069a6e0540ff76d6531f44f5548f65d1e0a52479d53e5c40adcd0c2882895e
02069a6e0540ff76d6531f44f5548f65d1e0a52479d53e5c40adcd0c2882895e,1,2,1,295.90807099,1556931066,Vote,83d80ede95541668c2c9ee0afbe3105f9f353c292cabe2b9176b0e95ab7aab27
8b5ab66a8b080b2c33e736779158c8197c17315ecd8510af43ea0bafb7aeaa56,-1,3,1,295.90807099,1556926041,Regular,ebe1b93c41f09f7fba6e9821ab112c03ab47eb46dfdb2f6048d68ebe3e15a48e
ebe1b93c41f09f7fba6e9821ab112c03ab47eb46dfdb2f6048d68ebe3e15a48e,1,2,1,295.90807099,1556888699,Vote,8b5ab66a8b080b2c33e736779158c8197c17315ecd8510af43ea0bafb7aeaa56
01830843207babed24481968cf8c45f39f17e9fec169c46b9f837be1ba000b3e,-1,2,1,295.90807099,1556833644,Regular,65bb58618be4ed71642e35698a60264347f583945114fbe7b555b72c18df4e6f
65bb58618be4ed71642e35698a60264347f583945114fbe7b555b72c18df4e6f,1,2,1,295.90807099,1556790753,Vote,01830843207babed24481968cf8c45f39f17e9fec169c46b9f837be1ba000b3e
c8642b9f21e400f2d4e0aae47768dda6f31b4a144e58989ef7bbc72d0dc2de50,-1,0,1,295.90807099,1556765594,Regular,424f1cc63f276fe3d8b50b3c53175a81f18900cad01b1a69ce8779974e5e5c16
424f1cc63f276fe3d8b50b3c53175a81f18900cad01b1a69ce8779974e5e5c16,1,2,1,295.90807099,1556731550,Vote,c8642b9f21e400f2d4e0aae47768dda6f31b4a144e58989ef7bbc72d0dc2de50
c3b3c2f47363b4caaaf34ff237fe01caa63970d3d3a0d82fdb2823a5a9c6e498,-1,8,1,28.77908101,1556569079,Regular,1d25f5dd21f4c1c2bbb510b5a44a0f76b5e0bdfad71026b6b437def0ceb0dd95
1d25f5dd21f4c1c2bbb510b5a44a0f76b5e0bdfad71026b6b437def0ceb0dd95,1,20,1,28.77908101,1556566022,Regular,c3b3c2f47363b4caaaf34ff237fe01caa63970d3d3a0d82fdb2823a5a9c6e498
