tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff41f80d5e2784ca6e70096adb4944443d1e03559580761d1c82cecca8f7727,-1,1,1,112.9636854,1595773011,Ticket,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
0ff41f80d5e2784ca6e70096adb4944443d1e03559580761d1c82cecca8f7727,-1,0,1,0.07430901,1595773011,Ticket,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
23ffb92d7bbc6ed1914be323eaee4e333f8693b791d0585d57b51a9954819b0f,-1,0,1,0.07430901,1595773011,Ticket,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
23ffb92d7bbc6ed1914be323eaee4e333f8693b791d0585d57b51a9954819b0f,-1,1,1,112.9636854,1595773011,Ticket,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
4e331c6e0abb39972c282c1238d6a8649e96bf506a9539e81f808b1d02eded30,-1,0,1,0.07430901,1595773011,Ticket,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
4e331c6e0abb39972c282c1238d6a8649e96bf506a9539e81f808b1d02eded30,-1,1,1,112.9636854,1595773011,Ticket,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
5da04d2aac965ebd6ddee71404e505383ca12fa45ab9a843a6ae861e4cf9df6b,-1,1,1,112.9636854,1595773011,Ticket,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
5da04d2aac965ebd6ddee71404e505383ca12fa45ab9a843a6ae861e4cf9df6b,-1,0,1,0.07430901,1595773011,Ticket,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
89e97b1d9c43e3ec742ab6de982a434b4b53bb9444d34b0b37aedbb10ed9e496,-1,0,1,0.07430901,1595773011,Ticket,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
89e97b1d9c43e3ec742ab6de982a434b4b53bb9444d34b0b37aedbb10ed9e496,-1,1,1,112.9636854,1595773011,Ticket,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
c9830835baac4a7afccdfc229e005c67c38dfd25a876ee7643c063912d617555,-1,0,1,0.07430901,1595773011,Ticket,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
c9830835baac4a7afccdfc229e005c67c38dfd25a876ee7643c063912d617555,-1,1,1,112.9636854,1595773011,Ticket,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,1,5,1,112.9636854,1595772983,Regular,89e97b1d9c43e3ec742ab6de982a434b4b53bb9444d34b0b37aedbb10ed9e496
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,1,0,1,0.07430901,1595772983,Regular,c9830835baac4a7afccdfc229e005c67c38dfd25a876ee7643c063912d617555
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,1,1,1,112.9636854,1595772983,Regular,c9830835baac4a7afccdfc229e005c67c38dfd25a876ee7643c063912d617555
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,1,10,1,0.07430901,1595772983,Regular,5da04d2aac965ebd6ddee71404e505383ca12fa45ab9a843a6ae861e4cf9df6b
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,1,11,1,112.9636854,1595772983,Regular,5da04d2aac965ebd6ddee71404e505383ca12fa45ab9a843a6ae861e4cf9df6b
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,1,6,1,0.07430901,1595772983,Regular,4e331c6e0abb39972c282c1238d6a8649e96bf506a9539e81f808b1d02eded30
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,1,7,1,112.9636854,1595772983,Regular,4e331c6e0abb39972c282c1238d6a8649e96bf506a9539e81f808b1d02eded30
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,1,8,1,0.07430901,1595772983,Regular,23ffb92d7bbc6ed1914be323eaee4e333f8693b791d0585d57b51a9954819b0f
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,1,9,1,112.9636854,1595772983,Regular,23ffb92d7bbc6ed1914be323eaee4e333f8693b791d0585d57b51a9954819b0f
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,1,2,1,0.07430901,1595772983,Regular,0ff41f80d5e2784ca6e70096adb4944443d1e03559580761d1c82cecca8f7727
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,1,3,1,112.9636854,1595772983,Regular,0ff41f80d5e2784ca6e70096adb4944443d1e03559580761d1c82cecca8f7727
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,1,4,1,0.07430901,1595772983,Regular,89e97b1d9c43e3ec742ab6de982a434b4b53bb9444d34b0b37aedbb10ed9e496
