tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1864416f50667c7f75f76f4e7cccdf0ea91b8d4ffcc4b2de6eadffe8566345db,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
1864416f50667c7f75f76f4e7cccdf0ea91b8d4ffcc4b2de6eadffe8566345db,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
21783e2a14f72a9acf709d7207914c9b23fb8ae9e4441c3b719b17aa48257b47,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
21783e2a14f72a9acf709d7207914c9b23fb8ae9e4441c3b719b17aa48257b47,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
223035f258bd74ade2fc3327ae9888f2b61d3553c88cbfa636de9acab34e3211,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
223035f258bd74ade2fc3327ae9888f2b61d3553c88cbfa636de9acab34e3211,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
28a103e741f830566cefc87c75d8d14f2f6e1366afb776b0d5d194e70b70b310,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
28a103e741f830566cefc87c75d8d14f2f6e1366afb776b0d5d194e70b70b310,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
3547da1799707b10782c29dce1d0a09f48d0bbb69d2f32df2578ed187403c358,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
3547da1799707b10782c29dce1d0a09f48d0bbb69d2f32df2578ed187403c358,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
4348ddb23861dd047a118ffcf590befac783c4583767dcbae50db411ea2093dc,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
4348ddb23861dd047a118ffcf590befac783c4583767dcbae50db411ea2093dc,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
53828e7c39561d82aa3602c92fcf489912eb31af676eaf2cc80b6bc62ddc55d9,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
53828e7c39561d82aa3602c92fcf489912eb31af676eaf2cc80b6bc62ddc55d9,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
565e078908d74a23ca2b15c8dd64a458a1df543e8ec814e7f7d57dfecd7c5558,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
565e078908d74a23ca2b15c8dd64a458a1df543e8ec814e7f7d57dfecd7c5558,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
65665f9d94c2046bb5af0cf8947457010c6f4bbe1a8ff510cbd6ab0de5e06d45,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
65665f9d94c2046bb5af0cf8947457010c6f4bbe1a8ff510cbd6ab0de5e06d45,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
6d928d5a8d5470c968e9fc797091498769a73043c1c35cdebaeb32b4aaa80462,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
6d928d5a8d5470c968e9fc797091498769a73043c1c35cdebaeb32b4aaa80462,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
76205a57fb0fcc5eebfc57bd4ade87bc6f275b6d4503b044f308bc993a48e14f,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
76205a57fb0fcc5eebfc57bd4ade87bc6f275b6d4503b044f308bc993a48e14f,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
829ec76f1eb7f4576af2a4806bb0c647eb78ddecb119c9fedc7daf09e3a36219,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
829ec76f1eb7f4576af2a4806bb0c647eb78ddecb119c9fedc7daf09e3a36219,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
8cafdc7cec879180c763793838f5b95fe10487b80646679de68590f04aaa95da,-1,1,1,183.50922112,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
8cafdc7cec879180c763793838f5b95fe10487b80646679de68590f04aaa95da,-1,0,1,0.04669457,1634841399,Ticket,7f844a41a420edf9f5b8cb7b0b8843d78493a559920bcd957d5dd30a51cf76f7
