tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3061eb8a9b78bfd02d231b081373143ac1e2c4bc7d584f43bc69a93604e434f4,-1,2,1,26.13199776,1577166424,Regular,f4c1e2cd05e7009dec5ccf1bbdbe224812d63016a7816c43e8331afaa700a2bf
f4c1e2cd05e7009dec5ccf1bbdbe224812d63016a7816c43e8331afaa700a2bf,1,3,1,26.13199776,1577131610,Vote,3061eb8a9b78bfd02d231b081373143ac1e2c4bc7d584f43bc69a93604e434f4
00c455fbd51bf9905438e8a8551289862827a043faa5ec76e123a83fcb138260,-1,0,1,0.09438837,1575689366,Ticket,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
00c455fbd51bf9905438e8a8551289862827a043faa5ec76e123a83fcb138260,-1,1,1,24.84385008,1575689366,Ticket,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
052d2f1b895d56f801df29c30509955eb70f9464effe8ff608e46a1d8d3aebb8,-1,1,1,24.84385008,1575689366,Ticket,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
052d2f1b895d56f801df29c30509955eb70f9464effe8ff608e46a1d8d3aebb8,-1,0,1,0.09438837,1575689366,Ticket,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
0717c3873c802dd881affeb9257b601b1670bff9876045d07d5f805fb885d703,-1,0,1,0.09438837,1575689366,Ticket,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
0717c3873c802dd881affeb9257b601b1670bff9876045d07d5f805fb885d703,-1,1,1,24.84385008,1575689366,Ticket,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
0aca3e70bb96a4043ed473247285b6e4aa6006789c6d6da3dc0df4b807a60f23,-1,0,1,0.09438837,1575689366,Ticket,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
0aca3e70bb96a4043ed473247285b6e4aa6006789c6d6da3dc0df4b807a60f23,-1,1,1,24.84385008,1575689366,Ticket,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
0ce0793bb9a0143c5fc5fa8ac35d19fec32886bdb6bc85de5232942b7f98f30e,-1,0,1,0.09438837,1575689366,Ticket,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
0ce0793bb9a0143c5fc5fa8ac35d19fec32886bdb6bc85de5232942b7f98f30e,-1,1,1,24.84385008,1575689366,Ticket,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
182fcbc3dce44bb01be585e9ebcb8d364b3685011b4a017cde49525d0b0a1980,-1,0,1,0.09438837,1575689366,Ticket,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
182fcbc3dce44bb01be585e9ebcb8d364b3685011b4a017cde49525d0b0a1980,-1,1,1,24.84385008,1575689366,Ticket,7fa661f30c72ba8e66e86bd166c4a8215620bbb5dfbb9199cd29f90104b64ba4
