tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5439753a2427e81e9f622f757fd0566bd41b8dcc3b694c5e999cb6819fba70,-1,25,1,13.29708297,1670738403,Regular,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
2a5439753a2427e81e9f622f757fd0566bd41b8dcc3b694c5e999cb6819fba70,-1,24,1,0.03023599,1670738403,Regular,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
2a5439753a2427e81e9f622f757fd0566bd41b8dcc3b694c5e999cb6819fba70,-1,23,1,13.29708297,1670738403,Regular,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
2a5439753a2427e81e9f622f757fd0566bd41b8dcc3b694c5e999cb6819fba70,-1,22,1,0.03023599,1670738403,Regular,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
059d7688ff629bd1bc61b7bb92ae3ac1d8ed7ae6b3db0df6e5f5aec2ccf0b9af,-1,0,1,0.03023599,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
059d7688ff629bd1bc61b7bb92ae3ac1d8ed7ae6b3db0df6e5f5aec2ccf0b9af,-1,1,1,13.29708297,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
07f3c89525e9f2ad2dc3ec2af02a4ca4c5fe8ae140d6b912bd25fb89ce4bb2f2,-1,1,1,13.29708297,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
07f3c89525e9f2ad2dc3ec2af02a4ca4c5fe8ae140d6b912bd25fb89ce4bb2f2,-1,0,1,0.03023599,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
1d3f5613d13f057d381136518716330588cde7e153f2eeb9fa27f25980a2e4fe,-1,0,1,0.03023599,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
1d3f5613d13f057d381136518716330588cde7e153f2eeb9fa27f25980a2e4fe,-1,1,1,13.29708297,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
58a3344b7aacf65008083446eacebffba5f35078a4e373f264a94a5d0f562937,-1,0,1,0.03023599,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
58a3344b7aacf65008083446eacebffba5f35078a4e373f264a94a5d0f562937,-1,1,1,13.29708297,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
5db1359226a7db822379a6ed4632d87ad337308dbdfdc1c9ffe4c986233b6ed7,-1,1,1,13.29708297,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
5db1359226a7db822379a6ed4632d87ad337308dbdfdc1c9ffe4c986233b6ed7,-1,0,1,0.03023599,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
aa70561b713dceb4161517c7d1cfb0049e7892eec74091bd9a3078660b3d9413,-1,1,1,13.29708297,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
aa70561b713dceb4161517c7d1cfb0049e7892eec74091bd9a3078660b3d9413,-1,0,1,0.03023599,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
b422193636aa54b42aeec0891a0ea6f166182a8826ed5ce3fa7b5fa00c69605d,-1,0,1,0.03023599,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
b422193636aa54b42aeec0891a0ea6f166182a8826ed5ce3fa7b5fa00c69605d,-1,1,1,13.29708297,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
d97d0c462949ec0c63e7aee305d25542294fd796b1cb085349f1ba4c90da2bc1,-1,0,1,0.03023599,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
d97d0c462949ec0c63e7aee305d25542294fd796b1cb085349f1ba4c90da2bc1,-1,1,1,13.29708297,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
df2200a199fa9516bdd37b0be37594bd5144a3ea46e62f81e1e455d033b28cf6,-1,0,1,0.03023599,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
df2200a199fa9516bdd37b0be37594bd5144a3ea46e62f81e1e455d033b28cf6,-1,1,1,13.29708297,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
ec669dab7a6ec84aaf9a7b4cd53402a99d7234d2eebc97d2609229575689c214,-1,1,1,13.29708297,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
ec669dab7a6ec84aaf9a7b4cd53402a99d7234d2eebc97d2609229575689c214,-1,0,1,0.03023599,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
fac873b86719468aaa29ac0c8ccbd56204e7b26df683a9260d7a4c72486870ca,-1,0,1,0.03023599,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
fac873b86719468aaa29ac0c8ccbd56204e7b26df683a9260d7a4c72486870ca,-1,1,1,13.29708297,1664295985,Ticket,d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,4,1,0.03023599,1664295923,Regular,ec669dab7a6ec84aaf9a7b4cd53402a99d7234d2eebc97d2609229575689c214
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,5,1,13.29708297,1664295923,Regular,ec669dab7a6ec84aaf9a7b4cd53402a99d7234d2eebc97d2609229575689c214
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,22,1,0.03023599,1664295923,Regular,5db1359226a7db822379a6ed4632d87ad337308dbdfdc1c9ffe4c986233b6ed7
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,23,1,13.29708297,1664295923,Regular,5db1359226a7db822379a6ed4632d87ad337308dbdfdc1c9ffe4c986233b6ed7
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,8,1,0.03023599,1664295923,Regular,1d3f5613d13f057d381136518716330588cde7e153f2eeb9fa27f25980a2e4fe
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,9,1,13.29708297,1664295923,Regular,1d3f5613d13f057d381136518716330588cde7e153f2eeb9fa27f25980a2e4fe
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,12,1,0.03023599,1664295923,Regular,059d7688ff629bd1bc61b7bb92ae3ac1d8ed7ae6b3db0df6e5f5aec2ccf0b9af
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,13,1,13.29708297,1664295923,Regular,059d7688ff629bd1bc61b7bb92ae3ac1d8ed7ae6b3db0df6e5f5aec2ccf0b9af
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,0,1,0.03023599,1664295923,Regular,aa70561b713dceb4161517c7d1cfb0049e7892eec74091bd9a3078660b3d9413
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,1,1,13.29708297,1664295923,Regular,aa70561b713dceb4161517c7d1cfb0049e7892eec74091bd9a3078660b3d9413
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,6,1,0.03023599,1664295923,Regular,d97d0c462949ec0c63e7aee305d25542294fd796b1cb085349f1ba4c90da2bc1
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,7,1,13.29708297,1664295923,Regular,d97d0c462949ec0c63e7aee305d25542294fd796b1cb085349f1ba4c90da2bc1
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,2,1,0.03023599,1664295923,Regular,b422193636aa54b42aeec0891a0ea6f166182a8826ed5ce3fa7b5fa00c69605d
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,3,1,13.29708297,1664295923,Regular,b422193636aa54b42aeec0891a0ea6f166182a8826ed5ce3fa7b5fa00c69605d
d27b1a9e3ea8f35654de2bacd63bb53dd5f7ca1918a5481a25ae2a1846e313b1,1,18,1,0.03023599,1664295923,Regular,fac873b86719468aaa29ac0c8ccbd56204e7b26df683a9260d7a4c72486870ca
