tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb189bb98e9fcad46448bfed8c6c7b783f05b2d4eb13d44fbed3aa3d934574dd,-1,0,1,272.18733344,1565257336,Regular,3f0751c48254db2f1562f5e2f6c42a51d1a9dd306a88af83e3f69fe121594824
3f0751c48254db2f1562f5e2f6c42a51d1a9dd306a88af83e3f69fe121594824,1,2,1,272.18733344,1565239541,Vote,bb189bb98e9fcad46448bfed8c6c7b783f05b2d4eb13d44fbed3aa3d934574dd
6da834d5c90bc38bfcc7a9780914d3bade610f0e17a0400ba9dc7a3219ecf4a7,-1,0,1,272.18733344,1565229743,Regular,1014fe41a546ba658e2fa96cdb2f10a7c5ebe37f2518d57c0682452e0dd8b63d
1014fe41a546ba658e2fa96cdb2f10a7c5ebe37f2518d57c0682452e0dd8b63d,1,2,1,272.18733344,1565178582,Vote,6da834d5c90bc38bfcc7a9780914d3bade610f0e17a0400ba9dc7a3219ecf4a7
68383d2c16343cbb545b665a701c732052e63b52aaac0f3a0393ae7ea452f11c,-1,17,1,272.18733344,1564561228,Regular,327f7f941ed07f055dbb0b9b1b18b3630b7f444ea5909f9cce5ba36c5c6bb4a2
327f7f941ed07f055dbb0b9b1b18b3630b7f444ea5909f9cce5ba36c5c6bb4a2,1,2,1,272.18733344,1563900491,Vote,68383d2c16343cbb545b665a701c732052e63b52aaac0f3a0393ae7ea452f11c
2419acd25c9c02013281fbd6ede19f37c0878b4f0d40e50b5a6d861e87af6368,-1,2,1,272.23562437,1563338357,Regular,b3a272832bb468e69dcd22726a1411e84727b4975299485948f28bcacf5b9693
b3a272832bb468e69dcd22726a1411e84727b4975299485948f28bcacf5b9693,1,2,1,272.23562437,1563290569,Vote,2419acd25c9c02013281fbd6ede19f37c0878b4f0d40e50b5a6d861e87af6368
2caa9a784084d63dc4443f7bcc7c8075910b383c5f9d8cfd87ec6411b16e0847,-1,12,1,272.23562437,1563043745,Regular,e8c9393d519d43ab302c18f1a0d281967c90ba2d20390696c1cfb76e5f31f018
e8c9393d519d43ab302c18f1a0d281967c90ba2d20390696c1cfb76e5f31f018,1,2,1,272.23562437,1562870360,Vote,2caa9a784084d63dc4443f7bcc7c8075910b383c5f9d8cfd87ec6411b16e0847
c402ce9c7d13ecc9fae39447feeccf4b0498a30d77e59cff2cf062ed87e75756,-1,1,1,272.23562437,1562739246,Regular,e9361043a74a21c55e5f7dc24b2c35f810aca24f578190a638a4a7b8be679f28
e9361043a74a21c55e5f7dc24b2c35f810aca24f578190a638a4a7b8be679f28,1,2,1,272.23562437,1562696320,Vote,c402ce9c7d13ecc9fae39447feeccf4b0498a30d77e59cff2cf062ed87e75756
2c9b0bceaf9cc4e196c8a1d9622110f103ed696664fdd3460ba4162c715368bc,-1,12,1,156.36175616,1562448099,Regular,efffbbf60814dbb71661fa36d8ad7ae69b6b3453c646690a518b4bcf5839581f
efffbbf60814dbb71661fa36d8ad7ae69b6b3453c646690a518b4bcf5839581f,1,20,1,156.36175616,1562447475,Regular,2c9b0bceaf9cc4e196c8a1d9622110f103ed696664fdd3460ba4162c715368bc
