tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8188eb397f130dec464aea26346d2ea1c78a183201e16859c99c19eabdde116,-1,1,1,94.87876831,1558145704,Vote,78159a95fb716c6107240e2c22a4ff89705e4656fe3ac8a913de69de5d8e8689
bddd3242f436377efb20611040b39cf12360ff5f713cf6d1a93852e98cf593b0,-1,1,1,94.87876831,1558071352,Vote,f1336066b528e2ed0a47678703e0340968eab734f37a5dded859c47db5ab05d1
5131841f9053e2a3d0ab703431a3241c67f68e4390e25659ddd748356bada9f4,-1,1,1,94.87876831,1557195744,Vote,664fec6b011d7d2db3e3c6eaf672df6dc29e4cd11abc0de314258c578a89c36b
ed78d4a63c5309312a992d3fd998a0f2e96b00d7b2f8f55618cdacbb3bbb7220,-1,1,1,94.87876831,1555775969,Vote,d3b5714007d42883a4dc5b98cc09a7508f5f72c9a580aa823628dc476ec8fb03
c9dceca88cb27dfa0b6b096dd3b8bb94cff9157e35b52f3f912bba86f85cf540,-1,1,1,94.87876831,1555484249,Vote,6ab9103deff4bf94f175b4960f7b74c49bfe797d1a635dbdd2b89df9699118b6
542bedfeb886a4a84ef58a425ba5ef8eb7dbf1f19b595a1ff230cb8214727e85,-1,1,1,94.87876831,1555162350,Vote,f0ea34207e45f73d4959f12713f9b1f1e15f935b7ce34da0d10924091ec7c050
b0797eccc554058215fc717201f1a60908f2142b08a82e707837dff1e539b5d2,-1,1,1,94.87876831,1555003409,Vote,5783418c1555d4708be6499a99c643528c5de3dbc28b4c0245d9946b9bce239b
5783418c1555d4708be6499a99c643528c5de3dbc28b4c0245d9946b9bce239b,1,0,1,94.87876831,1554920026,Ticket,b0797eccc554058215fc717201f1a60908f2142b08a82e707837dff1e539b5d2
664fec6b011d7d2db3e3c6eaf672df6dc29e4cd11abc0de314258c578a89c36b,1,0,1,94.87876831,1554920026,Ticket,5131841f9053e2a3d0ab703431a3241c67f68e4390e25659ddd748356bada9f4
6ab9103deff4bf94f175b4960f7b74c49bfe797d1a635dbdd2b89df9699118b6,1,0,1,94.87876831,1554920026,Ticket,c9dceca88cb27dfa0b6b096dd3b8bb94cff9157e35b52f3f912bba86f85cf540
78159a95fb716c6107240e2c22a4ff89705e4656fe3ac8a913de69de5d8e8689,1,0,1,94.87876831,1554920026,Ticket,d8188eb397f130dec464aea26346d2ea1c78a183201e16859c99c19eabdde116
d3b5714007d42883a4dc5b98cc09a7508f5f72c9a580aa823628dc476ec8fb03,1,0,1,94.87876831,1554920026,Ticket,ed78d4a63c5309312a992d3fd998a0f2e96b00d7b2f8f55618cdacbb3bbb7220
f0ea34207e45f73d4959f12713f9b1f1e15f935b7ce34da0d10924091ec7c050,1,0,1,94.87876831,1554920026,Ticket,542bedfeb886a4a84ef58a425ba5ef8eb7dbf1f19b595a1ff230cb8214727e85
f1336066b528e2ed0a47678703e0340968eab734f37a5dded859c47db5ab05d1,1,0,1,94.87876831,1554920026,Ticket,bddd3242f436377efb20611040b39cf12360ff5f713cf6d1a93852e98cf593b0
