tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793dd88d8dae9ebee8448aefae5c25e8721ada33820ccb4200634f5d3629f295,-1,3,1,282.56042357,1574387705,Regular,5236be4b671f6eedfefd14eeee7aa059e622bd07d8e282352df3e61d5855e27b
5236be4b671f6eedfefd14eeee7aa059e622bd07d8e282352df3e61d5855e27b,1,0,1,282.56042357,1574360833,Revocation,793dd88d8dae9ebee8448aefae5c25e8721ada33820ccb4200634f5d3629f295
08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b,-1,10,1,283.94167777,1571246401,Regular,488c0241ceba788b11cbc784f169bbdda87ae8bf58f71c0712a6465a32a8f45c
488c0241ceba788b11cbc784f169bbdda87ae8bf58f71c0712a6465a32a8f45c,1,2,1,283.94167777,1571104596,Vote,08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b
dc3a7bfd6d40f02fc7a00f0dcf3c332656c54d0ecbf82aa5c038d9a31299043f,-1,1,1,283.98563609,1569831347,Regular,e0950bce183106e0fcd11ae98da8a4d619812fdc7564e5c119a10f48a2631f06
e0950bce183106e0fcd11ae98da8a4d619812fdc7564e5c119a10f48a2631f06,1,2,1,283.98563609,1569786872,Vote,dc3a7bfd6d40f02fc7a00f0dcf3c332656c54d0ecbf82aa5c038d9a31299043f
b6b23b359090a5c3fdc39b610aba6c9affe8bd4f22be3ba15217a644d597f301,-1,4,1,283.98563609,1569519945,Regular,a7055ee81857278ed071ec53365d0f589917faf4094344f16d466e5c0152e253
a7055ee81857278ed071ec53365d0f589917faf4094344f16d466e5c0152e253,1,2,1,283.98563609,1569472457,Vote,b6b23b359090a5c3fdc39b610aba6c9affe8bd4f22be3ba15217a644d597f301
1b6a1d38a8f4adcb8dc26ed80943c1ef29abc65d7c87798baa34471b20b9a3d2,-1,10,1,283.98563609,1569017562,Regular,19b50fe28504ae255fb3e627a3be294f6e4f2d613ced7a3ed197051e8625d41b
19b50fe28504ae255fb3e627a3be294f6e4f2d613ced7a3ed197051e8625d41b,1,2,1,283.98563609,1568704925,Vote,1b6a1d38a8f4adcb8dc26ed80943c1ef29abc65d7c87798baa34471b20b9a3d2
4ea6612ed228bdf000ffac36670cddfe15a14918f3fa22e852d1e13d826756ca,-1,2,1,284.0309936,1568427995,Regular,67790819285054e27a3d32bd0837a8195a29dd4e7abef6daf85b46cc80882a74
67790819285054e27a3d32bd0837a8195a29dd4e7abef6daf85b46cc80882a74,1,2,1,284.0309936,1568392239,Vote,4ea6612ed228bdf000ffac36670cddfe15a14918f3fa22e852d1e13d826756ca
bcc87dfeb41a7155982a0025806fe0c2b016e1a590fa459464e46f2d028c51b0,-1,1,1,284.0309936,1568270570,Regular,9811caa94df0677c8a46f65bd368b5f78ef72d6d218c2707b7392580985ea672
9811caa94df0677c8a46f65bd368b5f78ef72d6d218c2707b7392580985ea672,1,2,1,284.0309936,1568233551,Vote,bcc87dfeb41a7155982a0025806fe0c2b016e1a590fa459464e46f2d028c51b0
31368b80d344a616a2ac3f6989b5c7b34f876621807f4be1b95d380c6c47e800,-1,0,1,282.56095331,1568037242,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
986a3ccd4cc30016c811c8efdcb791435dd35d3e8495c1ea492d52c30c9b5f03,-1,0,1,282.56095331,1568037242,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
9f110600cf0655c271fb2558b89e76ab4eaa09f004a93d76bcf073f4fa4304c6,-1,0,1,282.56095331,1568037242,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
a41894b8332e3cd75993d7f1c9b4f4d2e8c9cb9df79c291c1efaa80b2f4e1b30,-1,0,1,282.56095331,1568037242,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
d7a931ac921332bdccde9e1125f93b774f2dd33f53a743438b329a76dd5dcbca,-1,0,1,282.56095331,1568037242,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
f874dc55645ed2de2618e3d9bb0f638fed8a9ec6a72b6720db6a5abc3f6f5bd3,-1,0,1,282.56095331,1568037242,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
055cd15d320db24581549c21834b98421926c387d51794f9f620b6b8e2827459,-1,0,1,282.56095331,1568036604,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
14313dc6b820dc375ca5dc0ee9a61253225b1e4104dd41b5de6a9151207db030,-1,0,1,282.56095331,1568036604,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
37fb420d8748fd827a1ba5a8a677add81dcb6ca4863c3d87f2e5ed83931bf29f,-1,0,1,282.56095331,1568036604,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
b3d5b1def96e5be3240049e502db2ce0c0f6d758c4210e7a99105160356f0926,-1,0,1,282.56095331,1568036604,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
d4ea89f8ae70305e9c404bdb6a86d275ac9b39a47d03b1321e8ad07dfb36b4f2,-1,0,1,282.56095331,1568036604,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
e84aca0b2dd30ae3571394729889612e32f1a4e03366bbce7b00db574735ee11,-1,0,1,282.56095331,1568036604,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
f0ab049b8c5625ba8fdd89e6d123e981782ea63f46b6c041ad39862a1e8dddf5,-1,0,1,282.56095331,1568036604,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
7785e25196b02e5057dfd37ae4589ba7fdb02a10a10dc3abc40d5dd06f68337b,-1,0,1,282.56095331,1568036515,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
8fb44f04ad449f61b3b36cbaaf225a73d4d4e23db0c206e331e0404a5e6b5860,-1,0,1,282.56095331,1568036515,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
9a1fafc5b9fbb80dcbe4317fe3aa540c59e8c86e110ac1992918f3765ad8677f,-1,0,1,282.56095331,1568036515,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
ad3937d449cbc7a0218279328bb015a940a450da706aa9aa7e3e55a2e2607f4f,-1,0,1,282.56095331,1568036515,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
cb1de03a144e3dd831e7927eb701f0c31f56d2bc297430c87e6ad7668fcf962c,-1,0,1,282.56095331,1568036515,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
cce33d70e3a319bd35f13f866189174b4e58461063189e13fadb440a971a877f,-1,0,1,282.56095331,1568036515,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
f8478691fd4b0f112da8f6db5f2f34a416a9b4d35cbdf3b8997b3ae9b4ec2778,-1,0,1,282.56095331,1568036515,Ticket,7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,1,1,282.56095331,1568036431,Regular,9a1fafc5b9fbb80dcbe4317fe3aa540c59e8c86e110ac1992918f3765ad8677f
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,2,1,282.56095331,1568036431,Regular,f8478691fd4b0f112da8f6db5f2f34a416a9b4d35cbdf3b8997b3ae9b4ec2778
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,13,1,282.56095331,1568036431,Regular,b3d5b1def96e5be3240049e502db2ce0c0f6d758c4210e7a99105160356f0926
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,12,1,282.56095331,1568036431,Regular,055cd15d320db24581549c21834b98421926c387d51794f9f620b6b8e2827459
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,18,1,282.56095331,1568036431,Regular,d4ea89f8ae70305e9c404bdb6a86d275ac9b39a47d03b1321e8ad07dfb36b4f2
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,9,1,282.56095331,1568036431,Regular,14313dc6b820dc375ca5dc0ee9a61253225b1e4104dd41b5de6a9151207db030
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,19,1,282.56095331,1568036431,Regular,f0ab049b8c5625ba8fdd89e6d123e981782ea63f46b6c041ad39862a1e8dddf5
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,11,1,282.56095331,1568036431,Regular,37fb420d8748fd827a1ba5a8a677add81dcb6ca4863c3d87f2e5ed83931bf29f
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,7,1,282.56095331,1568036431,Regular,e84aca0b2dd30ae3571394729889612e32f1a4e03366bbce7b00db574735ee11
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,4,1,282.56095331,1568036431,Regular,8fb44f04ad449f61b3b36cbaaf225a73d4d4e23db0c206e331e0404a5e6b5860
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,14,1,282.56095331,1568036431,Regular,d7a931ac921332bdccde9e1125f93b774f2dd33f53a743438b329a76dd5dcbca
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,16,1,282.56095331,1568036431,Regular,986a3ccd4cc30016c811c8efdcb791435dd35d3e8495c1ea492d52c30c9b5f03
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,17,1,282.56095331,1568036431,Regular,31368b80d344a616a2ac3f6989b5c7b34f876621807f4be1b95d380c6c47e800
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,8,1,282.56095331,1568036431,Regular,9f110600cf0655c271fb2558b89e76ab4eaa09f004a93d76bcf073f4fa4304c6
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,10,1,282.56095331,1568036431,Regular,a41894b8332e3cd75993d7f1c9b4f4d2e8c9cb9df79c291c1efaa80b2f4e1b30
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,5,1,282.56095331,1568036431,Regular,ad3937d449cbc7a0218279328bb015a940a450da706aa9aa7e3e55a2e2607f4f
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,0,1,282.56095331,1568036431,Regular,cce33d70e3a319bd35f13f866189174b4e58461063189e13fadb440a971a877f
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,3,1,282.56095331,1568036431,Regular,cb1de03a144e3dd831e7927eb701f0c31f56d2bc297430c87e6ad7668fcf962c
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,6,1,282.56095331,1568036431,Regular,f874dc55645ed2de2618e3d9bb0f638fed8a9ec6a72b6720db6a5abc3f6f5bd3
7d26ccc991d7bfdbd5b190e73785fe8936428aaf22b51a48159815c7c79b63c7,1,15,1,282.56095331,1568036431,Regular,7785e25196b02e5057dfd37ae4589ba7fdb02a10a10dc3abc40d5dd06f68337b
