tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128adc2567a2143462b23cde7b896666d67da4a5b2b4a72f237ff726883728fb,-1,0,1,0.1226553,1557764849,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
128adc2567a2143462b23cde7b896666d67da4a5b2b4a72f237ff726883728fb,-1,1,1,182.4135367,1557764849,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
831286c9ed9ed916defc6d390790d4f9a3ce833800bd8cec9d545fd99a557af3,-1,1,1,182.4135367,1557764849,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
831286c9ed9ed916defc6d390790d4f9a3ce833800bd8cec9d545fd99a557af3,-1,0,1,0.1226553,1557764849,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
b0b94c80fb5ef1e6e903271110fd1bb5dd0dc6635f3c496e0430cecdeb9cffc4,-1,1,1,182.4135367,1557764849,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
b0b94c80fb5ef1e6e903271110fd1bb5dd0dc6635f3c496e0430cecdeb9cffc4,-1,0,1,0.1226553,1557764849,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
dd7e33fcd874af514e180a20ca5fe5f26fe43f488d1394303a26aaca0fd5ba5c,-1,0,1,0.1226553,1557764849,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
dd7e33fcd874af514e180a20ca5fe5f26fe43f488d1394303a26aaca0fd5ba5c,-1,1,1,182.4135367,1557764849,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
de0cc86e92cc76d1c8d22a4fb08706c8470ade2a102ad96314ceeaa43444814a,-1,0,1,0.1226553,1557764849,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
de0cc86e92cc76d1c8d22a4fb08706c8470ade2a102ad96314ceeaa43444814a,-1,1,1,182.4135367,1557764849,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
45f9eead0f48b1875605c0223baf16871f9e7b219f2c0bf126be53a4b5320e17,-1,0,1,0.1226553,1557764683,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
45f9eead0f48b1875605c0223baf16871f9e7b219f2c0bf126be53a4b5320e17,-1,1,1,182.4135367,1557764683,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
bdb904c7fd1d5d24ffdaf5218eba312e3c5d6cafea37223edbfc80d7090b24eb,-1,0,1,0.1226553,1557764683,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
bdb904c7fd1d5d24ffdaf5218eba312e3c5d6cafea37223edbfc80d7090b24eb,-1,1,1,182.4135367,1557764683,Ticket,704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66
704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66,1,1,1,182.4135367,1557764563,Regular,831286c9ed9ed916defc6d390790d4f9a3ce833800bd8cec9d545fd99a557af3
704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66,1,8,1,0.1226553,1557764563,Regular,45f9eead0f48b1875605c0223baf16871f9e7b219f2c0bf126be53a4b5320e17
704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66,1,9,1,182.4135367,1557764563,Regular,45f9eead0f48b1875605c0223baf16871f9e7b219f2c0bf126be53a4b5320e17
704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66,1,12,1,0.1226553,1557764563,Regular,bdb904c7fd1d5d24ffdaf5218eba312e3c5d6cafea37223edbfc80d7090b24eb
704f4a25d7b2c9e2009280ca372284cd962313a20ece6f9f8b8faf3ce3a11a66,1,13,1,182.4135367,1557764563,Regular,bdb904c7fd1d5d24ffdaf5218eba312e3c5d6cafea37223edbfc80d7090b24eb
