tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46253ca0f01b6c635a8ab1589ffcd632f522c16e7bd8c1c9f9960be2f8611c53,-1,3,1,9.68842583,1613236700,Regular,235473a1fa83ea75c5d646cc7fd33832b551880c47652f30977271a4a15b93bd
235473a1fa83ea75c5d646cc7fd33832b551880c47652f30977271a4a15b93bd,1,3,1,9.68842583,1609704227,Vote,46253ca0f01b6c635a8ab1589ffcd632f522c16e7bd8c1c9f9960be2f8611c53
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,43,1,9.68842583,1608105834,Regular,7550ce559bf9df1accfaffd6cb640fffa9dbd5ea7a925e49dab07bd3ee2b3d16
7550ce559bf9df1accfaffd6cb640fffa9dbd5ea7a925e49dab07bd3ee2b3d16,1,3,1,9.68842583,1607960983,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,77,1,9.71571372,1607315369,Regular,da7e04c0b6a0368b8ac6868ee1b1d98431af461b9a73598d844a441feb01d42d
da7e04c0b6a0368b8ac6868ee1b1d98431af461b9a73598d844a441feb01d42d,1,3,1,9.71571372,1607206848,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b,-1,190,1,9.71571372,1607150408,Regular,cab76756b16188c01ecfc4735d75eb1ee792383f02e879d1a16319163197a9b5
cab76756b16188c01ecfc4735d75eb1ee792383f02e879d1a16319163197a9b5,1,3,1,9.71571372,1607082536,Vote,128db4be97e893caae20eaa5fabbf3247c3f85837d94c8d3d379f0f2f6b8641b
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,3,1,9.71571372,1606718163,Regular,f3dc3c100e087c6c820b12b896b69e6ebb86f7d0e2e26de69ae57379124d3c2a
f3dc3c100e087c6c820b12b896b69e6ebb86f7d0e2e26de69ae57379124d3c2a,1,3,1,9.71571372,1606680659,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,307,1,9.71571372,1606592339,Regular,8608f0852f4ed2a75f59e5103391eb83919965e42e038ff387e4dfd002faacda
8608f0852f4ed2a75f59e5103391eb83919965e42e038ff387e4dfd002faacda,1,3,1,9.71571372,1606505591,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
