tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e787d372ace032057a1023618636ac733f2377975b250f91213be76aebbd93,-1,1,1,40.51988002,1537016658,Vote,a43f67d4f127663c7aecd603bfaeb45ac561a26a9efb10438a6cca92f23cd06d
b5b0b0441f6a9043fd1c050d30c0dc7fbb3232dbbc9a0ec2a9b18d4dc33b53f9,-1,1,1,40.51988002,1536755577,Vote,ca51eb42da6ec23dd09cf372d90bed7c61560265f5b88159da9b45ee0b3013b0
3b33d214dd916c10905e56f223369172cae16800010f5d70e0bd2b015a86cd6e,-1,1,1,40.51988002,1536331415,Vote,c139dba1b8a05fbad0f46dd801367d1e006d62dc8eb561bd81413274ad59e212
5b7a444f795aba5b03ab119d088326369ff02ddcf7f982171126508b5f095b82,-1,1,1,40.51988002,1536130038,Vote,111874cb4f1b42aae5c4caf5af92a3bbfd383a6d3364b5d254493cdae1fed380
11a2d9451ebefab76dfd759e0465a8e8d23682e2943068a226e8cb651c60b22c,-1,1,1,40.51988002,1535553882,Vote,fd557270ada6986060ba58d4d825c7cebe543b674f1da8d82ff5d8e5a245b819
111874cb4f1b42aae5c4caf5af92a3bbfd383a6d3364b5d254493cdae1fed380,1,0,1,40.51988002,1535193146,Ticket,5b7a444f795aba5b03ab119d088326369ff02ddcf7f982171126508b5f095b82
a43f67d4f127663c7aecd603bfaeb45ac561a26a9efb10438a6cca92f23cd06d,1,0,1,40.51988002,1535193146,Ticket,81e787d372ace032057a1023618636ac733f2377975b250f91213be76aebbd93
c139dba1b8a05fbad0f46dd801367d1e006d62dc8eb561bd81413274ad59e212,1,0,1,40.51988002,1535193146,Ticket,3b33d214dd916c10905e56f223369172cae16800010f5d70e0bd2b015a86cd6e
ca51eb42da6ec23dd09cf372d90bed7c61560265f5b88159da9b45ee0b3013b0,1,0,1,40.51988002,1535193146,Ticket,b5b0b0441f6a9043fd1c050d30c0dc7fbb3232dbbc9a0ec2a9b18d4dc33b53f9
fd557270ada6986060ba58d4d825c7cebe543b674f1da8d82ff5d8e5a245b819,1,0,1,40.51988002,1535193146,Ticket,11a2d9451ebefab76dfd759e0465a8e8d23682e2943068a226e8cb651c60b22c
