tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044176c878c629c9a2dacebbe934e145bd353ea6a6ddab8d9c15fd256b4ec92d,-1,1,1,19.09003924,1638638554,Ticket,f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199
044176c878c629c9a2dacebbe934e145bd353ea6a6ddab8d9c15fd256b4ec92d,-1,0,1,0.04269898,1638638554,Ticket,f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199
05cc2b16e7ce5e23921e92ec7762e1d2b4683b2ad1cbd03955e0f71e2dc9d97e,-1,1,1,19.09003924,1638638554,Ticket,f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199
05cc2b16e7ce5e23921e92ec7762e1d2b4683b2ad1cbd03955e0f71e2dc9d97e,-1,0,1,0.04269898,1638638554,Ticket,f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199
27248567b6abcb125dcc175fa58813caafd51056687503a1639199d53f6a305d,-1,0,1,0.04269898,1638638554,Ticket,f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199
27248567b6abcb125dcc175fa58813caafd51056687503a1639199d53f6a305d,-1,1,1,19.09003924,1638638554,Ticket,f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199
63eec224f5017377209dae4381809a149ed9b21812b971e74a25281f379863c5,-1,1,1,19.09003924,1638638554,Ticket,f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199
63eec224f5017377209dae4381809a149ed9b21812b971e74a25281f379863c5,-1,0,1,0.04269898,1638638554,Ticket,f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199
8c7043bca100c0f21b46c81d3fa029aaf1326d619bb1f4d8617e28829d3ee1c2,-1,0,1,0.04269898,1638638554,Ticket,f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199
8c7043bca100c0f21b46c81d3fa029aaf1326d619bb1f4d8617e28829d3ee1c2,-1,1,1,19.09003924,1638638554,Ticket,f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199
9d4e378cc85080ef60db238a6d8437aa3160040316ecfec4e25999144d7f0687,-1,1,1,19.09003924,1638638554,Ticket,f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199
9d4e378cc85080ef60db238a6d8437aa3160040316ecfec4e25999144d7f0687,-1,0,1,0.04269898,1638638554,Ticket,f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199
f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199,1,8,1,0.04269898,1638638378,Regular,9d4e378cc85080ef60db238a6d8437aa3160040316ecfec4e25999144d7f0687
f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199,1,3,1,19.09003924,1638638378,Regular,8c7043bca100c0f21b46c81d3fa029aaf1326d619bb1f4d8617e28829d3ee1c2
f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199,1,2,1,0.04269898,1638638378,Regular,8c7043bca100c0f21b46c81d3fa029aaf1326d619bb1f4d8617e28829d3ee1c2
f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199,1,11,1,19.09003924,1638638378,Regular,27248567b6abcb125dcc175fa58813caafd51056687503a1639199d53f6a305d
f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199,1,10,1,0.04269898,1638638378,Regular,27248567b6abcb125dcc175fa58813caafd51056687503a1639199d53f6a305d
f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199,1,5,1,19.09003924,1638638378,Regular,044176c878c629c9a2dacebbe934e145bd353ea6a6ddab8d9c15fd256b4ec92d
f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199,1,4,1,0.04269898,1638638378,Regular,044176c878c629c9a2dacebbe934e145bd353ea6a6ddab8d9c15fd256b4ec92d
f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199,1,7,1,19.09003924,1638638378,Regular,63eec224f5017377209dae4381809a149ed9b21812b971e74a25281f379863c5
f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199,1,6,1,0.04269898,1638638378,Regular,63eec224f5017377209dae4381809a149ed9b21812b971e74a25281f379863c5
f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199,1,1,1,19.09003924,1638638378,Regular,05cc2b16e7ce5e23921e92ec7762e1d2b4683b2ad1cbd03955e0f71e2dc9d97e
f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199,1,0,1,0.04269898,1638638378,Regular,05cc2b16e7ce5e23921e92ec7762e1d2b4683b2ad1cbd03955e0f71e2dc9d97e
f3b761c8c2d7cb7b4184adb024baeae20156f9bf73bcf9f86eea85a6ac922199,1,9,1,19.09003924,1638638378,Regular,9d4e378cc85080ef60db238a6d8437aa3160040316ecfec4e25999144d7f0687
