tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15573c22e8bd6f742d06e918f6061a33d834f145c0c2ba549c60a0c83b2a66d2,-1,0,1,0.11538509,1562067835,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
15573c22e8bd6f742d06e918f6061a33d834f145c0c2ba549c60a0c83b2a66d2,-1,1,1,207.21141715,1562067835,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
0051165fd78930a3daad3cf41d7e28018ea935117f064b87eac50cef7df4c4e7,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
0051165fd78930a3daad3cf41d7e28018ea935117f064b87eac50cef7df4c4e7,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
0e45423a27db82eebdacc243ec3b390b45698a6641e441b58908353ac047c039,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
0e45423a27db82eebdacc243ec3b390b45698a6641e441b58908353ac047c039,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
187d243e1aa5725ad195c598a0f29731bf22d69e0a3520d054e1a0d282769a05,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
187d243e1aa5725ad195c598a0f29731bf22d69e0a3520d054e1a0d282769a05,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
249677e040bd6eac4c7c402b5109132e2f162b185a1b82803f1d57f3961e1221,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
249677e040bd6eac4c7c402b5109132e2f162b185a1b82803f1d57f3961e1221,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
24ebca77b1879b7c709fed4e95acea6081eb8468d23134d2830e5eb7d9c535da,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
24ebca77b1879b7c709fed4e95acea6081eb8468d23134d2830e5eb7d9c535da,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
2dd5b79a9c2f2056102438172f66b8e7f7b5dbf1100212ac7cdcd7ac1e0a3b23,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
2dd5b79a9c2f2056102438172f66b8e7f7b5dbf1100212ac7cdcd7ac1e0a3b23,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
3eda754cce6fe3211d31a4194ec919499bd99c6e4d1e7c6af007fa6105dfeac4,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
3eda754cce6fe3211d31a4194ec919499bd99c6e4d1e7c6af007fa6105dfeac4,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
554a50c0837e0b3d74fc12fd96545ecdf1e52178486e12feba42aeadab15def3,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
554a50c0837e0b3d74fc12fd96545ecdf1e52178486e12feba42aeadab15def3,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
5ce3378de4898a9e5182da12d018e8eda30f1047aaab2a5c808211333a2c28bf,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
5ce3378de4898a9e5182da12d018e8eda30f1047aaab2a5c808211333a2c28bf,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
64bb2bd7d282692ac60dae928c73583963efcd69fc7360fa40f8f400b5838648,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
64bb2bd7d282692ac60dae928c73583963efcd69fc7360fa40f8f400b5838648,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
6cb2a287cc1cdf2703cf6cfc842f19bef667fea25a28a940f768af9169765c20,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
6cb2a287cc1cdf2703cf6cfc842f19bef667fea25a28a940f768af9169765c20,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
6f7c5f8c45553fba90f4f245e992f4fddcad0aa9d5b5e5ca3baa0f8236c45aca,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
6f7c5f8c45553fba90f4f245e992f4fddcad0aa9d5b5e5ca3baa0f8236c45aca,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
7f00a3090dd6cad15ef267e6e165a363a3d0f6dff9c6ef8d1a1909e97bb8aef9,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
7f00a3090dd6cad15ef267e6e165a363a3d0f6dff9c6ef8d1a1909e97bb8aef9,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
8a297f2d86d09cf10be85457506ce21c15baaae10b1718956ae03b404da97f7c,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
8a297f2d86d09cf10be85457506ce21c15baaae10b1718956ae03b404da97f7c,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
97343146185cfbf2bf88f22875c58e0e9b7b77fbd1d9a358d5c29d052ff08ec2,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
97343146185cfbf2bf88f22875c58e0e9b7b77fbd1d9a358d5c29d052ff08ec2,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
a1cde3cdb3b9c4bb32daa579525b16187b36fbe38e63dd6dfa0a068395435c1c,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
a1cde3cdb3b9c4bb32daa579525b16187b36fbe38e63dd6dfa0a068395435c1c,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
b2a91e1d8f99e60d5a73619a19fe746844f56ec1a34bc87b93a45ed7d40c6ded,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
b2a91e1d8f99e60d5a73619a19fe746844f56ec1a34bc87b93a45ed7d40c6ded,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
c0e00508f670601ee724002e695b1f8e52e4e79e43f97920d2157fd31b1fe513,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
c0e00508f670601ee724002e695b1f8e52e4e79e43f97920d2157fd31b1fe513,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
f16a5edbc9fac6edc26947db9a862582e26c3b97b9ea1e596ae5bfa2d3807036,-1,1,1,207.21141715,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
f16a5edbc9fac6edc26947db9a862582e26c3b97b9ea1e596ae5bfa2d3807036,-1,0,1,0.11538509,1562067696,Ticket,dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737
dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737,1,9,1,207.21141715,1562067623,Regular,15573c22e8bd6f742d06e918f6061a33d834f145c0c2ba549c60a0c83b2a66d2
dc36888377c33d82dfe1f1fb991f00bbf1bb2a6e9ae8693c4b9aa4aa5a827737,1,10,1,0.11538509,1562067623,Regular,6cb2a287cc1cdf2703cf6cfc842f19bef667fea25a28a940f768af9169765c20
